tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4efac085e9e87f38b4c22b61fb0884363f8a0562aac470a6ea69490504b68c,1,1,1,0.14137005,1514226653,Regular,822d77186f17f5ab63d11027b06196759a7bd2bff0f7e0c0518c7a8f4f3a174b
8b4efac085e9e87f38b4c22b61fb0884363f8a0562aac470a6ea69490504b68c,-1,0,1,0.21742344,1514226653,Regular,c4b509bb212cdd855eaf27f2f515b3f6817e1b875cf37c6aa235c507c4d2f8a7
de7de13631573ad4306b2abf6fcaf677df7c8c25a5cca70c5de8d39ef6d33505,1,2,1,0.54055053,1514225907,Regular,822d77186f17f5ab63d11027b06196759a7bd2bff0f7e0c0518c7a8f4f3a174b
c4b509bb212cdd855eaf27f2f515b3f6817e1b875cf37c6aa235c507c4d2f8a7,1,2,1,0.21742344,1512753582,Regular,8b4efac085e9e87f38b4c22b61fb0884363f8a0562aac470a6ea69490504b68c
1c815db299f4734520325351221ad252d1a045837c89ef5f624fd9b3f69e8c52,-1,0,1,0.5416492,1512093918,Regular,67add654c12db949ec853f35664be3f464f5559a579f485eb0492229f3ecbb6a
67add654c12db949ec853f35664be3f464f5559a579f485eb0492229f3ecbb6a,1,1,1,0.5416492,1512093918,Regular,1c815db299f4734520325351221ad252d1a045837c89ef5f624fd9b3f69e8c52
67add654c12db949ec853f35664be3f464f5559a579f485eb0492229f3ecbb6a,-1,0,1,0.60211688,1512093918,Regular,232e8375679fd353157f9a6a2bb1749e01c10319021b24c1acb16e184cb45988
232e8375679fd353157f9a6a2bb1749e01c10319021b24c1acb16e184cb45988,1,4,1,0.60211688,1512092127,Regular,67add654c12db949ec853f35664be3f464f5559a579f485eb0492229f3ecbb6a
d3198e164cba45d6aa631d99a8488bd9f0332f1f0e50f681ea519e73515ea88d,-1,0,1,0.44009767,1510429196,Regular,f4e3e657e4c79cb3559a2441d75915d0338395b85f597cbd594057f56744f8c4
f4e3e657e4c79cb3559a2441d75915d0338395b85f597cbd594057f56744f8c4,1,0,1,0.44009767,1510429128,Regular,d3198e164cba45d6aa631d99a8488bd9f0332f1f0e50f681ea519e73515ea88d
f4e3e657e4c79cb3559a2441d75915d0338395b85f597cbd594057f56744f8c4,-1,0,1,0.48928185,1510429128,Regular,63d68758a6dc6652cce6e277c345169564b26682d7c42f6bf1922be98df3e4d6
63d68758a6dc6652cce6e277c345169564b26682d7c42f6bf1922be98df3e4d6,1,0,1,0.48928185,1510428018,Regular,f4e3e657e4c79cb3559a2441d75915d0338395b85f597cbd594057f56744f8c4
5fddc54a79310e110fde3636111a79bccc99298c8eca05a372405fb4e76f85ef,-1,1,1,0.22892603,1508975096,Regular,f2254d2b070e0c3c94fdb193cfebb4010f8123145212c17f8385752e4e0d09c3
5fddc54a79310e110fde3636111a79bccc99298c8eca05a372405fb4e76f85ef,-1,0,1,0.27948414,1508975096,Regular,88eaa8d0e198de56923fcf0bbff1b79f5ab3e00fc50f79896688b14dbae5f062
88eaa8d0e198de56923fcf0bbff1b79f5ab3e00fc50f79896688b14dbae5f062,1,1,1,0.27948414,1508972943,Regular,5fddc54a79310e110fde3636111a79bccc99298c8eca05a372405fb4e76f85ef
f2254d2b070e0c3c94fdb193cfebb4010f8123145212c17f8385752e4e0d09c3,1,0,1,0.22892603,1508970209,Regular,5fddc54a79310e110fde3636111a79bccc99298c8eca05a372405fb4e76f85ef
daeb44d038e2e6e60bbd6c04af6dd716ada67d26658b740125ba7b85732cf04e,-1,0,1,0.54006701,1507481433,Regular,7f8abcdfcc32e72b57cf1823915e88b51b4cc09135929a78d72373f8d40bdb77
7f8abcdfcc32e72b57cf1823915e88b51b4cc09135929a78d72373f8d40bdb77,1,1,1,0.54006701,1507480963,Regular,daeb44d038e2e6e60bbd6c04af6dd716ada67d26658b740125ba7b85732cf04e
7f8abcdfcc32e72b57cf1823915e88b51b4cc09135929a78d72373f8d40bdb77,-1,0,1,0.6003589,1507480963,Regular,7a1935d6e4f4c2e6de3e1034be5a4dde9df2c84267cf748e5c7d5b45659c2984
7a1935d6e4f4c2e6de3e1034be5a4dde9df2c84267cf748e5c7d5b45659c2984,1,0,1,0.6003589,1507480802,Regular,7f8abcdfcc32e72b57cf1823915e88b51b4cc09135929a78d72373f8d40bdb77
2269d7418c73496e42e4f6031b2d1136718a01dd44121dd2b8a3b3b720b28b05,1,0,1,0.54123732,1506281709,Regular,d146bc832ec3f7e71bb7d1ec45c0ee0fe8e1be421b413dccf97dbd84fad6ede5
2269d7418c73496e42e4f6031b2d1136718a01dd44121dd2b8a3b3b720b28b05,-1,0,1,0.60165924,1506281709,Regular,7bd659e635182b82cae89a0c5f469e12c0d03c390912f5e48206c9e2ef70d85f
d146bc832ec3f7e71bb7d1ec45c0ee0fe8e1be421b413dccf97dbd84fad6ede5,-1,0,1,0.54123732,1506281709,Regular,2269d7418c73496e42e4f6031b2d1136718a01dd44121dd2b8a3b3b720b28b05
7bd659e635182b82cae89a0c5f469e12c0d03c390912f5e48206c9e2ef70d85f,1,1,1,0.60165924,1506279243,Regular,2269d7418c73496e42e4f6031b2d1136718a01dd44121dd2b8a3b3b720b28b05
0bbfedfa4fc0c36db840c8ab25fc9bc8dc2bd008a03bdd4c4835990290773aea,-1,0,1,0.34316585,1505161700,Regular,79ed780e0799ace499f3cdc0aa07d1709b4a1a0ed0c164a14c488e2dd7ab1574
79ed780e0799ace499f3cdc0aa07d1709b4a1a0ed0c164a14c488e2dd7ab1574,-1,0,1,0.38157983,1505161700,Regular,6583f9709c0c06c0f39bbcd27877b2dc34deec6ab47a471fb2665bf60768ddc5
79ed780e0799ace499f3cdc0aa07d1709b4a1a0ed0c164a14c488e2dd7ab1574,1,0,1,0.34316585,1505161700,Regular,0bbfedfa4fc0c36db840c8ab25fc9bc8dc2bd008a03bdd4c4835990290773aea
6583f9709c0c06c0f39bbcd27877b2dc34deec6ab47a471fb2665bf60768ddc5,1,0,1,0.38157983,1505161243,Regular,79ed780e0799ace499f3cdc0aa07d1709b4a1a0ed0c164a14c488e2dd7ab1574
0d041b95435dda664cdac3e56589c7ec12d2e10e3f7c4d9cc65e468c1285e8bb,1,1,1,0.30169893,1504485590,Regular,59a130ae8c95cfad227bb38e27d0fb70cec8e6a033b4bd49449c9e7ee2ce6083
0d041b95435dda664cdac3e56589c7ec12d2e10e3f7c4d9cc65e468c1285e8bb,-1,0,1,0.33550547,1504485590,Regular,6e238d439b8a657d57a57d386ceaab3b81a16c2f761234ee73f62abee1ad6804
59a130ae8c95cfad227bb38e27d0fb70cec8e6a033b4bd49449c9e7ee2ce6083,-1,0,1,0.30169893,1504485590,Regular,0d041b95435dda664cdac3e56589c7ec12d2e10e3f7c4d9cc65e468c1285e8bb
6e238d439b8a657d57a57d386ceaab3b81a16c2f761234ee73f62abee1ad6804,1,1,1,0.33550547,1504485212,Regular,0d041b95435dda664cdac3e56589c7ec12d2e10e3f7c4d9cc65e468c1285e8bb
7bd12ec32aa9d7045eef7351c3012a4abee64194c84edbee4d168cfeb0be6fca,-1,0,1,0.3492716,1503864548,Regular,919ab3555ae45dd0b1b45181e6b05d7ca1cacbfc298d02d29e6cb6c7c68b5da9
919ab3555ae45dd0b1b45181e6b05d7ca1cacbfc298d02d29e6cb6c7c68b5da9,1,0,1,0.3492716,1503864548,Regular,7bd12ec32aa9d7045eef7351c3012a4abee64194c84edbee4d168cfeb0be6fca
919ab3555ae45dd0b1b45181e6b05d7ca1cacbfc298d02d29e6cb6c7c68b5da9,-1,0,1,0.388364,1503864548,Regular,5a1bfccde3bc40ce20ff380e68e1063eaf5f96a367129fe52834b8b556b66fe9
5a1bfccde3bc40ce20ff380e68e1063eaf5f96a367129fe52834b8b556b66fe9,1,1,1,0.388364,1503848659,Regular,919ab3555ae45dd0b1b45181e6b05d7ca1cacbfc298d02d29e6cb6c7c68b5da9
c20bd0bc14748768581f5da1c8860e5d387d70174390287549f7b79f48852514,-1,0,1,0.2226965,1503250942,Regular,d11ce747f6eb480b76e2599f41c5bfbf121b5c17fb4389a4e28a0b6105b5727a
d11ce747f6eb480b76e2599f41c5bfbf121b5c17fb4389a4e28a0b6105b5727a,-1,0,1,0.247725,1503250942,Regular,a4cf29621304e3087b6c8ae7d7e4d9df9efc12c7387cd0f88c9020fbff3010f1
d11ce747f6eb480b76e2599f41c5bfbf121b5c17fb4389a4e28a0b6105b5727a,1,1,1,0.2226965,1503250942,Regular,c20bd0bc14748768581f5da1c8860e5d387d70174390287549f7b79f48852514
a4cf29621304e3087b6c8ae7d7e4d9df9efc12c7387cd0f88c9020fbff3010f1,1,1,1,0.247725,1503249903,Regular,d11ce747f6eb480b76e2599f41c5bfbf121b5c17fb4389a4e28a0b6105b5727a
fe616d541e417b48c5c9fa25edef6a02955a1eba30021dec80d5f79c24a64945,-1,0,1,0.6222785,1502652605,Regular,3bda3bc6805847cba895f9cd2bf9c99f834a9cb18a7c90d1273213512905f3d0
3bda3bc6805847cba895f9cd2bf9c99f834a9cb18a7c90d1273213512905f3d0,-1,0,1,0.691705,1502652424,Regular,8fa95ab19a10091416378c3f6f5d2fde4d4854852ee3b368b5bf70e9f51d0bd8
3bda3bc6805847cba895f9cd2bf9c99f834a9cb18a7c90d1273213512905f3d0,1,0,1,0.6222785,1502652424,Regular,fe616d541e417b48c5c9fa25edef6a02955a1eba30021dec80d5f79c24a64945
8fa95ab19a10091416378c3f6f5d2fde4d4854852ee3b368b5bf70e9f51d0bd8,1,1,1,0.691705,1502651586,Regular,3bda3bc6805847cba895f9cd2bf9c99f834a9cb18a7c90d1273213512905f3d0
cb34804816de156119fd2b383fef7ecc4881cb2821083157f351a964a1ad581b,-1,0,1,1.04868301,1502060640,Regular,c7b4a789873d83029aab5be1c9b8e3164a4a18a560f150acb94c80475591e02d
c7b4a789873d83029aab5be1c9b8e3164a4a18a560f150acb94c80475591e02d,-1,0,1,1.19197614,1502059965,Regular,8cef7908617ca1854c07519f723cd6c1eaa1bfc4fb56d2956815701ec401971a
c7b4a789873d83029aab5be1c9b8e3164a4a18a560f150acb94c80475591e02d,1,1,1,1.04868301,1502059965,Regular,cb34804816de156119fd2b383fef7ecc4881cb2821083157f351a964a1ad581b
8cef7908617ca1854c07519f723cd6c1eaa1bfc4fb56d2956815701ec401971a,1,0,1,1.19197614,1502033643,Regular,c7b4a789873d83029aab5be1c9b8e3164a4a18a560f150acb94c80475591e02d
01f8fce4c37ebbaa979b57a57335e9d401020459edd04bbb0693a521a1e3e3cf,-1,0,1,0.58160248,1500398271,Regular,14485f171a199de302a331ef764c4b71b90880b2f2bf98723ed0166d0b3a9763
14485f171a199de302a331ef764c4b71b90880b2f2bf98723ed0166d0b3a9763,-1,0,1,0.64650942,1500398271,Regular,3b1e1afad5fa551d0adc1a2c14c7571f3b7f1c41679243225362b344dee60502
14485f171a199de302a331ef764c4b71b90880b2f2bf98723ed0166d0b3a9763,1,0,1,0.58160248,1500398271,Regular,01f8fce4c37ebbaa979b57a57335e9d401020459edd04bbb0693a521a1e3e3cf
3b1e1afad5fa551d0adc1a2c14c7571f3b7f1c41679243225362b344dee60502,1,1,1,0.64650942,1500398271,Regular,14485f171a199de302a331ef764c4b71b90880b2f2bf98723ed0166d0b3a9763
