tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,8,1,0.05889245,1518211170,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,9,1,0.05914152,1518211170,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,10,1,0.05919208,1518211170,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,11,1,0.05928059,1518211170,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,12,1,0.05946011,1518211170,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,13,1,0.05990193,1518211170,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,14,1,0.06047281,1518211170,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,15,1,0.06101951,1518211170,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,16,1,0.06896625,1518211170,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,26,1,0.10618688,1518211170,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,25,1,0.08403339,1518211170,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,24,1,0.0726508,1518211170,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,23,1,0.07228798,1518211170,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,22,1,0.07202389,1518211170,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,21,1,0.07189786,1518211170,Regular,d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,596,1,0.04998785,1517469903,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,299,1,0.10618688,1517383667,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,278,1,0.05274025,1517361868,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,120,1,0.05292892,1517307363,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,50,1,0.0500242,1517264331,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,54,1,0.04779098,1517253096,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,26,1,0.0418812,1517111745,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,695,1,0.05928059,1517003215,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,59,1,0.05990193,1516981661,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,115,1,0.05879907,1516927574,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,1,6,1,0.05919208,1516905726,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,52,1,0.05889245,1516786042,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,197,1,0.06101951,1516775236,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,66,1,0.05946011,1516764464,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,2,1,0.05914152,1516742627,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,8,1,0.05598762,1516710214,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,121,1,0.05903704,1516699052,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,88,1,0.11313677,1516688187,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,41,1,0.06047281,1516590731,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,118,1,0.12728503,1516580406,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,55,1,0.07020756,1516515022,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,37,1,0.06896625,1516505108,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,43,1,0.11028253,1516471718,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,14,1,0.08403339,1516330361,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,78,1,0.07022,1516178281,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,9,1,0.07024334,1516091442,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,7,1,0.14239906,1516069746,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,102,1,0.07202389,1516015628,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,90,1,0.07228798,1516004259,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,8,1,0.0726508,1515982785,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18,1,36,1,0.07189786,1515972138,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,104,1,0.07126764,1515917197,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,7,1,0.27246146,1515884751,Regular,9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,12,1,0.13808753,1515869550,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,14,1,0.15061667,1515869550,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,13,1,0.14718852,1515869550,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,0,1,0.06403101,1515869550,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,1,1,0.06576284,1515869550,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,2,1,0.06636408,1515869550,Regular,2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,3,1,0.06905569,1515869550,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,4,1,0.06974161,1515869550,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,5,1,0.06995272,1515869550,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,6,1,0.07035051,1515869550,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,7,1,0.07110098,1515869550,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,8,1,0.07173555,1515869550,Regular,e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,9,1,0.07178346,1515869550,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,10,1,0.07219676,1515869550,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6,-1,11,1,0.07232861,1515869550,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,55,1,0.07232861,1515851799,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69,1,13,1,0.07173555,1515830017,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,811,1,0.07219676,1515797610,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,123,1,0.07035051,1515786678,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,154,1,0.07110098,1515775854,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,14,1,0.07178346,1515743167,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,3,1,0.15061667,1515711314,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,94,1,0.06995272,1515601963,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,101,1,0.06576284,1515580861,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,56,1,0.06403101,1515547468,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,256,1,0.13808753,1515525741,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,98,1,0.06974161,1515504119,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,153,1,0.14718852,1515493120,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,13,1,0.06905569,1515482305,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60,1,14,1,0.06636408,1515439025,Regular,c3229bad69df442d0f4977a73a601d19b391c6bf72e4e61c264d2e600ca8ace6
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,49,1,0.15258107,1515416162,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,0,1,0.05701145,1515416162,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,1,1,0.05824016,1515416162,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,2,1,0.06382331,1515416162,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,3,1,0.06682642,1515416162,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,4,1,0.06812534,1515416162,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,5,1,0.06828539,1515416162,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,6,1,0.06848219,1515416162,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,7,1,0.06869709,1515416162,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,8,1,0.06919472,1515416162,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,9,1,0.06920732,1515416162,Regular,421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,10,1,0.06969421,1515416162,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,11,1,0.07010081,1515416162,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,12,1,0.07066881,1515416162,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,13,1,0.0709653,1515416162,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,14,1,0.07131631,1515416162,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,15,1,0.07148373,1515416162,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,16,1,0.07171485,1515416162,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,17,1,0.07172408,1515416162,Regular,8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,18,1,0.0720538,1515416162,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,19,1,0.07225547,1515416162,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,20,1,0.07231905,1515416162,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,21,1,0.07248408,1515416162,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,22,1,0.07263868,1515416162,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,23,1,0.07272832,1515416162,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,24,1,0.07283244,1515416162,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,25,1,0.07316835,1515416162,Regular,9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,26,1,0.07345879,1515416162,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,27,1,0.07352395,1515416162,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,28,1,0.07359371,1515416162,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,29,1,0.07367983,1515416162,Regular,b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,30,1,0.07369935,1515416162,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,31,1,0.07421913,1515416162,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,32,1,0.07430545,1515416162,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
