tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,54,1,0.99696633,1514589385,Regular,bc66934a5b3a1ab8aef08c374862e5f624925bb62240c8a40ab84b31faeac999
bc66934a5b3a1ab8aef08c374862e5f624925bb62240c8a40ab84b31faeac999,1,11,1,0.99696633,1514532532,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
7f499c00fe9a9ff857b9f6da7daf1a2af78b9fc60da99d09999d4465221fff00,-1,0,1,0.99666617,1514258977,Regular,e7ec5eb2335930fe6c5afd8ab71ac6028c9ece150f05706c8280852f688fcb1e
e7ec5eb2335930fe6c5afd8ab71ac6028c9ece150f05706c8280852f688fcb1e,1,3,1,0.99666617,1514256243,Regular,7f499c00fe9a9ff857b9f6da7daf1a2af78b9fc60da99d09999d4465221fff00
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,167,1,0.99651268,1513979344,Regular,e43f7094c43fe9f28b788b06ec6ed2d993c5d0916e27c39fdc73136f568a923f
e43f7094c43fe9f28b788b06ec6ed2d993c5d0916e27c39fdc73136f568a923f,1,27,1,0.99651268,1513978738,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,38,1,0.9961183,1513944424,Regular,f8f6b30250f8d8c1f8db9042d9db1c62a5fca86466831a1efa7dcfb8d11c1be5
f8f6b30250f8d8c1f8db9042d9db1c62a5fca86466831a1efa7dcfb8d11c1be5,1,10,1,0.9961183,1513703747,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b,-1,17,1,1.00042625,1513444949,Regular,de0f161bf9010086dbe3824045adeb2ed22c01482c35b61ee32ab506f908bb76
de0f161bf9010086dbe3824045adeb2ed22c01482c35b61ee32ab506f908bb76,1,18,1,1.00042625,1513442407,Regular,404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b
bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4,-1,12,1,0.99842906,1513194024,Regular,e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f
e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f,1,18,1,0.99842906,1513191042,Regular,bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,418,1,0.99765361,1513034631,Regular,aca499d084f7085a180452302b5c80992e0bd70c4ee407590053bc33fde2deb9
aca499d084f7085a180452302b5c80992e0bd70c4ee407590053bc33fde2deb9,1,22,1,0.99765361,1513028004,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
05b07c95806925d448e7d5a733e68643576cea0481506a3a87e0e39c9ec22e0c,-1,38,1,0.99831481,1512873295,Regular,6eb360f36f14829cfd9b849af256edccf38fbd68a4e4781126de09b5ebd04c27
6eb360f36f14829cfd9b849af256edccf38fbd68a4e4781126de09b5ebd04c27,1,11,1,0.99831481,1512864378,Regular,05b07c95806925d448e7d5a733e68643576cea0481506a3a87e0e39c9ec22e0c
4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48,-1,46,1,0.99723,1512708511,Regular,a432430dff18497be237cb994145550a686a79020ec8493be34e8b0e014b5916
a432430dff18497be237cb994145550a686a79020ec8493be34e8b0e014b5916,1,3,1,0.99723,1512707824,Regular,4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,30,1,0.99950314,1512648654,Regular,efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd
efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd,1,9,1,0.99950314,1512538881,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,43,1,0.99782553,1512386350,Regular,1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372
1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372,1,18,1,0.99782553,1512370633,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,4,1,0.99572157,1512197909,Regular,d5e402437e0f8297b19e6465266d3321f64ef94ebbd33fa7517718fa3de7adeb
34377746c676e1879d21277ae3d4091825c74c22d48b2f99f381b66158f98b62,-1,12,1,0.99556382,1512185338,Regular,a3aee10089e685a1d01b7736b686e9641199f96b7733ee90c28f0ffd7bcef160
a3aee10089e685a1d01b7736b686e9641199f96b7733ee90c28f0ffd7bcef160,1,1,1,0.99556382,1512181707,Regular,34377746c676e1879d21277ae3d4091825c74c22d48b2f99f381b66158f98b62
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,494,1,0.99893985,1512063734,Regular,5e789fcb97e12834a67835b79130879ab2a4563e4c0f953acc4d9dc73cb678ce
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,68,1,0.99809015,1512063734,Regular,c0bf65add484f488c16978c6db16df05ee521fab1ad2bb6f2ca643409427c7d0
62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d,-1,12,1,0.99632188,1511941781,Regular,29b0e09cbc81d0b8745db155e4e6b57f34f3702c88bc879ad8ccb0fff3fbde3d
29b0e09cbc81d0b8745db155e4e6b57f34f3702c88bc879ad8ccb0fff3fbde3d,1,6,1,0.99632188,1511940187,Regular,62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d
de351e552904361c103e021d4006a8d0d6a9aea7681e6d18b1182ae934c28dfa,-1,0,1,0.99516469,1511743097,Regular,14580a36b7d978c5b867b3cacc0fd575f8b988436485993400f79a8b28b3d74e
14580a36b7d978c5b867b3cacc0fd575f8b988436485993400f79a8b28b3d74e,1,1,1,0.99516469,1511742409,Regular,de351e552904361c103e021d4006a8d0d6a9aea7681e6d18b1182ae934c28dfa
c0bf65add484f488c16978c6db16df05ee521fab1ad2bb6f2ca643409427c7d0,1,6,1,0.99809015,1511564328,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
5e789fcb97e12834a67835b79130879ab2a4563e4c0f953acc4d9dc73cb678ce,1,9,1,0.99893985,1511379532,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
d5e402437e0f8297b19e6465266d3321f64ef94ebbd33fa7517718fa3de7adeb,1,0,1,0.99572157,1511211638,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,21,1,0.9969428,1511071983,Regular,b1aad6b338ae80cb438f53b1bad5401a8121d8a61aa67dd4f9e7e27928209987
b1aad6b338ae80cb438f53b1bad5401a8121d8a61aa67dd4f9e7e27928209987,1,2,1,0.9969428,1511050985,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671,-1,49,1,0.99752496,1510926097,Regular,c58670a7a3440dcd3634fdd16c37059039af042eab6416048b50937f1e49a8b1
c58670a7a3440dcd3634fdd16c37059039af042eab6416048b50937f1e49a8b1,1,8,1,0.99752496,1510890785,Regular,e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,1,1,0.99783426,1510757008,Regular,61e1d658c3179bd0aeea55b28dfc9b456ad5673b273b7b67d717d19c1054fd52
61e1d658c3179bd0aeea55b28dfc9b456ad5673b273b7b67d717d19c1054fd52,1,12,1,0.99783426,1510737140,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,64,1,0.99653164,1510542810,Regular,b9fd906f24c2dbde1ed0f573268f22d7600515f3e0c04441d52265a4672f21ab
b9fd906f24c2dbde1ed0f573268f22d7600515f3e0c04441d52265a4672f21ab,1,7,1,0.99653164,1510542064,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
b90fe3bbcf700d9797ae02b857315b948e99a57f396680a82314411baed7b905,-1,23,1,0.99862895,1510356548,Regular,7e053713fab2e23dcdfe5752424194d81235a9e3d946d0597861253442c4f084
7e053713fab2e23dcdfe5752424194d81235a9e3d946d0597861253442c4f084,1,1,1,0.99862895,1510354273,Regular,b90fe3bbcf700d9797ae02b857315b948e99a57f396680a82314411baed7b905
0958d2d1307eebc3ccc1e57f530563e6c43dc5979e6ab4f05218b619d88ac675,-1,32,1,0.99692527,1510179574,Regular,d5e7ad6283a99dbb113e5562f8f4252497c0a6470ab5026bcce78689168cbb83
d5e7ad6283a99dbb113e5562f8f4252497c0a6470ab5026bcce78689168cbb83,1,6,1,0.99692527,1510178392,Regular,0958d2d1307eebc3ccc1e57f530563e6c43dc5979e6ab4f05218b619d88ac675
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,116,1,0.99839129,1510027137,Regular,05a40cb5f97e8223b38545b1313589da47da2a8777887a61440d0f48a7a0999d
05a40cb5f97e8223b38545b1313589da47da2a8777887a61440d0f48a7a0999d,1,10,1,0.99839129,1510018132,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
668750db946ac780db26e765800f3c250c18d785a49e964d4469578f70727cfd,1,1,1,0.99876813,1509868261,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
249fa99593c521483e81df26e074df1b57ecb23035723c012d3f997286a124ef,1,0,1,0.99757564,1509707795,Regular,66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b
9dd48565c88e50b5f0f33504c4aee58a801b9ee9457d800d9afa96cca675e2f8,-1,5,1,1.33574503,1509541244,Regular,25103da2e45c707cf9a34564032164046eeb2903a5c7dc221df97d5f8591c048
25103da2e45c707cf9a34564032164046eeb2903a5c7dc221df97d5f8591c048,1,1,1,1.33574503,1509539445,Regular,9dd48565c88e50b5f0f33504c4aee58a801b9ee9457d800d9afa96cca675e2f8
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,48,1,2.57115933,1509308148,Regular,f190a258a3fa69764828d3356fe0df0ee0643c4f2c7c0647d19cb9303d881b8c
f190a258a3fa69764828d3356fe0df0ee0643c4f2c7c0647d19cb9303d881b8c,1,2,1,2.57115933,1509304669,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
