tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,52,1,1.03294371,1513069555,Regular,7420eace800bf0b5cb9fbdcb4f0ea5d0f051eb45849d4b7a06cdc28c53f9ca8f
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,4,1,1.03011755,1513061859,Regular,017a423e2926cb3d9845fe7495fa63e84fb148c14e0801e4d4c853aba489a2d8
411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310,-1,43,1,1.03113554,1513061859,Regular,7330563bb47eb643739dab2970cc9fc5b86c9d740df33b2c03eccbcf2660dd20
1dfc15585c0d2d7f897c7e067d569ea0aecad8bf786a345fdf15990ef3c2f57c,-1,14,1,1.02504605,1511872241,Regular,d53c5e62dd24f4745fc7eaad56901bd57d3ce02d19b2726929ea26b15541d056
8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a,-1,47,1,1.02021842,1510878584,Regular,b4f1d347f5b9f52cff47b83cb6ff9808b22ac4d52d839dd534a4e6f9478863f7
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,64,1,1.01506882,1509560647,Regular,3e6ea8900cd3cf872a5f054e53e86c067bdfec391146e8202147b9754a772872
a0958a266ae55b66e3c308b79ca0733839fc1a3e7cd2527e003586e7b33f64a0,-1,84,1,0.11851497,1509556862,Regular,2105048e4bc454ef1c958b627026b7e63ffcb332af6e459ebdf365de164609a9
2105048e4bc454ef1c958b627026b7e63ffcb332af6e459ebdf365de164609a9,1,2,1,0.11851497,1509486364,Regular,a0958a266ae55b66e3c308b79ca0733839fc1a3e7cd2527e003586e7b33f64a0
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,39,1,0.77551572,1509383968,Regular,5dcb41168664f750a925001d156a6cff08544fc80f9d62250a7d1843424b1355
5dcb41168664f750a925001d156a6cff08544fc80f9d62250a7d1843424b1355,1,1,1,0.77551572,1509360285,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
1a52099579a959f5ef2d343a9cc26c0bfa0cd3f330243cbf0195b76e6dd0408d,1,2,1,1.18279312,1509176043,Regular,f62aafcf76ca6ca51ab5e62a8d54e9ca19da07caafeb1edeb09bbb4ceb7556a4
da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4,-1,22,1,0.71251951,1508963043,Regular,4e73238358908d85ed16e9b44496a1b5241a7ec04290eaa24f16d95af7b152c4
4e73238358908d85ed16e9b44496a1b5241a7ec04290eaa24f16d95af7b152c4,1,0,1,0.71251951,1508940896,Regular,da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4
c169f49846345bfedef32041ffde2eb9fb6740842c2c3e10a736b29f8a6cbd69,-1,14,1,0.48617358,1508798571,Regular,f337017a809809c55ac435b754a289bd6dc64582aecc2d7a2f34e14000d6d151
f337017a809809c55ac435b754a289bd6dc64582aecc2d7a2f34e14000d6d151,1,1,1,0.48617358,1508794806,Regular,c169f49846345bfedef32041ffde2eb9fb6740842c2c3e10a736b29f8a6cbd69
ba6a116acf09b52bada18c1bd0e53696d4f50218f95fd86afd40f5be5aadd78e,1,1,1,1.09297376,1508686019,Regular,c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d
e5b7ad827439ff803d4313574c4e41c7a648c66897721d1a59afd050a32fc77e,1,0,1,1.43811904,1508416963,Regular,cd282acba8973e2fc64868f15bda7d26611e3b7ab9053305eb2ebfb8fb0877b6
9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b,-1,52,1,0.6707434,1508172063,Regular,be3c544a874b53f3a7d7a9529ea64a78b2c2fa28204fb9bfb92442bbbb0872bd
be3c544a874b53f3a7d7a9529ea64a78b2c2fa28204fb9bfb92442bbbb0872bd,1,0,1,0.6707434,1508139603,Regular,9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b
9c781e28fa2c0f317880dbf5fe59164a3af1d27748f7032282e5158b7ac20883,1,8,1,1.07574678,1507979803,Regular,65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755
d53c5e62dd24f4745fc7eaad56901bd57d3ce02d19b2726929ea26b15541d056,1,1,1,1.02504605,1507747873,Regular,1dfc15585c0d2d7f897c7e067d569ea0aecad8bf786a345fdf15990ef3c2f57c
3e6ea8900cd3cf872a5f054e53e86c067bdfec391146e8202147b9754a772872,1,8,1,1.01506882,1507538835,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
454dda42e337b36055625ed366e28ea2820533615f9530e6e62cf9d99e71f150,-1,57,1,0.37166165,1507482358,Regular,58fd511987f478c4702c8180c81f897e86503dd1208558fe7cd19f1ecfb39976
58fd511987f478c4702c8180c81f897e86503dd1208558fe7cd19f1ecfb39976,1,1,1,0.37166165,1507348904,Regular,454dda42e337b36055625ed366e28ea2820533615f9530e6e62cf9d99e71f150
4e504b8e631ed77371f38f19bf5e91b2ac25f27595da046adcf7baa83fd6074f,1,0,1,1.29147742,1507290032,Regular,d14ab9f6f7492a7493b4e02498d299accfafc2c01d8999dae0de29c6bebc8244
e8d8533aea2a9646ef76372cc4a7529136f222dbb6c29868dcbe987a9e7cba1c,1,2,1,1.03593861,1507038044,Regular,2bf155fb247e95e7a7824f3c4e78c4ea099c4309b64d28dbebd01faa74723a32
7330563bb47eb643739dab2970cc9fc5b86c9d740df33b2c03eccbcf2660dd20,1,3,1,1.03113554,1506853729,Regular,411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,5,1,1.00748853,1506833946,Regular,52e4828cc0ca111d1d638286f40330e870c8d49852b017a9d01e68d064c3fd27
52e4828cc0ca111d1d638286f40330e870c8d49852b017a9d01e68d064c3fd27,1,0,1,1.00748853,1506674197,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
b4f1d347f5b9f52cff47b83cb6ff9808b22ac4d52d839dd534a4e6f9478863f7,1,1,1,1.02021842,1506500633,Regular,8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a
b8f6afdd870b782c2056b293d30963af9f4be9e721ed15ed85be46cf869a56d2,1,2,1,1.35046981,1506314500,Regular,d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327
4eb984391aa9dbf3357525687353e3e3f241779a69c2cb195e8473a3d44cf949,1,0,1,1.15987071,1506112482,Regular,89219f8a30a0e26720598c736cfa7b6647e9c3dcc8bb49649e9221aa1ef46b6f
5e6f804a71a51eaea9e5f87cb1b028dc94c5ae2ba9147cebb3da8be73a2dff7f,1,2,1,1.03961868,1505923523,Regular,d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5
7420eace800bf0b5cb9fbdcb4f0ea5d0f051eb45849d4b7a06cdc28c53f9ca8f,1,0,1,1.03294371,1505752984,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
017a423e2926cb3d9845fe7495fa63e84fb148c14e0801e4d4c853aba489a2d8,1,0,1,1.03011755,1505567075,Regular,1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46
6ae9a83021386d847643e56494e7611bab719979e35c1538bf15a6c0fe6c5f21,1,1,1,1.12940612,1505412236,Regular,e0cd003e9f547249fa8df685283c70fac6937dcc81b9d42f8788aa1ad50786f6
