tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e9cfbe15360cf80ab3e85a699799f8050c0e2e60b85da4afaaa35c5348c674,1,9,1,0.49658665,1513323237,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
2c1fbeaaaa2590fd6c28f25b1690c784a3e7a95ced90744122fc1b6f5889c17c,-1,2,1,0.49656631,1513075967,Regular,741c45cf6894c38c59d4e51af3daf9cd0e407ad87b9f749d09f4ac44a21dcbb0
741c45cf6894c38c59d4e51af3daf9cd0e407ad87b9f749d09f4ac44a21dcbb0,1,0,1,0.49656631,1513071348,Regular,2c1fbeaaaa2590fd6c28f25b1690c784a3e7a95ced90744122fc1b6f5889c17c
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,117,1,0.49632934,1512839974,Regular,46a7500b2f2c1f0fd2c33eb7780ffb7a57a975d39d894f950971dafa730969cf
46a7500b2f2c1f0fd2c33eb7780ffb7a57a975d39d894f950971dafa730969cf,1,9,1,0.49632934,1512828465,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
0ef197789ca882491b9af51fad716d3396b395027d8e078a4b7bcb7b280b8898,-1,11,1,0.49537439,1512610619,Regular,1dccebc02cb1f8f86c65cf2947023fdef33b621eb9fb36e00283583326f86e58
1dccebc02cb1f8f86c65cf2947023fdef33b621eb9fb36e00283583326f86e58,1,5,1,0.49537439,1512609692,Regular,0ef197789ca882491b9af51fad716d3396b395027d8e078a4b7bcb7b280b8898
f6c81721e7ae4c9fbe4deef099f6dbbe3e663ab784825814628142c15e13e05a,-1,5,1,0.49529662,1512375346,Regular,321bda88584a8b03e0d41e5a509701b6af73fca75039ad4d22f6baf090d1f60c
321bda88584a8b03e0d41e5a509701b6af73fca75039ad4d22f6baf090d1f60c,1,16,1,0.49529662,1512374834,Regular,f6c81721e7ae4c9fbe4deef099f6dbbe3e663ab784825814628142c15e13e05a
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,458,1,0.496933,1512197605,Regular,275c4939325ae3e48294b70efd7df2f835addda7cee77d77396d93d9c7ffa9ed
4e2687adc4bd17f2a0e28aedb173f80045a620c83d0bd37a579a7c5760c9d303,-1,1,1,0.49576764,1512147827,Regular,71f8c674ee62980aad25c910483de7053b566d9542fee6a52d33a362b04bd7d2
71f8c674ee62980aad25c910483de7053b566d9542fee6a52d33a362b04bd7d2,1,6,1,0.49576764,1512134019,Regular,4e2687adc4bd17f2a0e28aedb173f80045a620c83d0bd37a579a7c5760c9d303
71fe475c008be1abee3b8c18ace1aa10dbed04091e137d7cb538e9d21bd58e3f,-1,1,1,0.49537123,1511866813,Regular,35e4b4c27b1001fa2f07a0cc5e4bbae33c2eea2d06dd5f926ece83e3e9958c01
35e4b4c27b1001fa2f07a0cc5e4bbae33c2eea2d06dd5f926ece83e3e9958c01,1,2,1,0.49537123,1511865786,Regular,71fe475c008be1abee3b8c18ace1aa10dbed04091e137d7cb538e9d21bd58e3f
64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4,-1,25,1,0.49500828,1511615436,Regular,66843940380b89a9e1e3050652bd9681e88d7c4a14697be3ace7dfa644ed3c72
66843940380b89a9e1e3050652bd9681e88d7c4a14697be3ace7dfa644ed3c72,1,5,1,0.49500828,1511614159,Regular,64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4
5f5692a623c6585c0e782aa28f7d3dd2050836b4275c802131a4adf54b0ee898,-1,17,1,0.49568898,1511378290,Regular,f2d620dabd26dc3bbd58af9a72d29bca4d2f2beebe61e4726a18c4ae8278383d
f2d620dabd26dc3bbd58af9a72d29bca4d2f2beebe61e4726a18c4ae8278383d,1,2,1,0.49568898,1511372629,Regular,5f5692a623c6585c0e782aa28f7d3dd2050836b4275c802131a4adf54b0ee898
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,4,1,0.49567421,1511138141,Regular,b4e913251a83cc08966227c1b70fd1818707f080dc7740f8ff14214fae154498
b4e913251a83cc08966227c1b70fd1818707f080dc7740f8ff14214fae154498,1,5,1,0.49567421,1511123328,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c,-1,18,1,0.49568575,1510881837,Regular,075e939b38e1e116bfe4f617d664d8f0baf76132d0b0e05ff7e5ccce73353363
075e939b38e1e116bfe4f617d664d8f0baf76132d0b0e05ff7e5ccce73353363,1,6,1,0.49568575,1510874230,Regular,12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c
b8d168394267d7e5718c7cb6a016fdfca73c76bd69869f60615f5c82ba28677c,-1,19,1,0.49612308,1510615960,Regular,8d3d5ef462b79fb43f49ad64ccd09bf9e76d1aceb7d14baea2873a88fb76ba82
8d3d5ef462b79fb43f49ad64ccd09bf9e76d1aceb7d14baea2873a88fb76ba82,1,5,1,0.49612308,1510614282,Regular,b8d168394267d7e5718c7cb6a016fdfca73c76bd69869f60615f5c82ba28677c
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,20,1,0.49503462,1510371216,Regular,b346bb913a74e31312f17b6317dac5aebb7c795121d45966bf623381bcfbb167
b346bb913a74e31312f17b6317dac5aebb7c795121d45966bf623381bcfbb167,1,0,1,0.49503462,1510363666,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
e826ca503d297006e0f8b72f39ba722e801a90727c9742269b3ea5162f73cd50,-1,15,1,0.49611451,1510091964,Regular,8a8c6a58c39f19cce740a8e9e236d14ce30db63532ceb8f4c3d9ecb280010f73
8a8c6a58c39f19cce740a8e9e236d14ce30db63532ceb8f4c3d9ecb280010f73,1,12,1,0.49611451,1510089584,Regular,e826ca503d297006e0f8b72f39ba722e801a90727c9742269b3ea5162f73cd50
ccea55f74974d4b56c637d6f274d60f6927df71e20485b50f49c0613bde546f2,-1,1,1,0.49554135,1509626944,Regular,6492b04b8490e7761288f01caf3fc517b4dc009754a3b6fb289ffa3c5431570e
6492b04b8490e7761288f01caf3fc517b4dc009754a3b6fb289ffa3c5431570e,1,3,1,0.49554135,1509626367,Regular,ccea55f74974d4b56c637d6f274d60f6927df71e20485b50f49c0613bde546f2
96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62,-1,10,1,0.49524301,1509310406,Regular,6958f4cea1654630b668319b337e9c6e47a107c9c217cbdf6e8cb1206f99fccd
6958f4cea1654630b668319b337e9c6e47a107c9c217cbdf6e8cb1206f99fccd,1,5,1,0.49524301,1509299084,Regular,96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62
e95a9f0dc62bc6d48206c5787d3414403130970ce5218841bb0bddb8124f87f4,1,4,1,0.49526557,1508978335,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643,-1,54,1,0.49530325,1508667070,Regular,150c1c035a9b11adcad2c2b4016c473a5479263dbd22a6e03709a87dcf475cb5
150c1c035a9b11adcad2c2b4016c473a5479263dbd22a6e03709a87dcf475cb5,1,5,1,0.49530325,1508653222,Regular,d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,54,1,0.49560719,1508375832,Regular,c8f5e95038427c2c19a76085b314603bf7efca24b53501f3197906d7f4a89ac8
c8f5e95038427c2c19a76085b314603bf7efca24b53501f3197906d7f4a89ac8,1,5,1,0.49560719,1508326314,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3,-1,17,1,0.495054,1508227498,Regular,ff3ed07dd4718c31411d183dab5d89b168bcddc38252780f565e97ae2da159e4
1fc8143980fcf2c954401fba5e6c795c912c0ab3980068f7fba7a7c71f247168,-1,8,1,0.49550642,1508015472,Regular,37eded314efc23557dc8612379a9516b9ccb149dd3cc204ce01c43505f8e4d59
37eded314efc23557dc8612379a9516b9ccb149dd3cc204ce01c43505f8e4d59,1,2,1,0.49550642,1508014794,Regular,1fc8143980fcf2c954401fba5e6c795c912c0ab3980068f7fba7a7c71f247168
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,273,1,0.49579052,1507775202,Regular,44cd8917d20a6573f303c8b53a5733f19c10e1773fda3f62577958fad8b3a4d2
44cd8917d20a6573f303c8b53a5733f19c10e1773fda3f62577958fad8b3a4d2,1,2,1,0.49579052,1507701269,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
bd0e546ac63f66a899ff3df1a0164db126a005e2a40d0593db41d390ccb87213,-1,3,1,0.4950953,1507365400,Regular,3539f3ddd68e60f5f954a6ae27d08ba69f326cb706ab31d8c1a801dcc8f71f00
3539f3ddd68e60f5f954a6ae27d08ba69f326cb706ab31d8c1a801dcc8f71f00,1,11,1,0.4950953,1507359625,Regular,bd0e546ac63f66a899ff3df1a0164db126a005e2a40d0593db41d390ccb87213
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,31,1,0.49586845,1507042379,Regular,766835289d81b719129a3a7818feae1494bb4c5177311863046d05daddded5a7
766835289d81b719129a3a7818feae1494bb4c5177311863046d05daddded5a7,1,5,1,0.49586845,1507037121,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,121,1,0.4957042,1506715765,Regular,d1d56e17433c0e3ba81608815a021190c488c73d6796148c5649e69ff0cbe88b
d1d56e17433c0e3ba81608815a021190c488c73d6796148c5649e69ff0cbe88b,1,6,1,0.4957042,1506707163,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
df9a933a89f8d8c68cde9765b46aab2db3eea7b7827d14d621c93d4fd65d3b85,-1,9,1,0.4957343,1506421074,Regular,95c3267b8ddbd5eabad375b1122d1ecbc48aa40f44e2ce8be0db491598ca2d72
95c3267b8ddbd5eabad375b1122d1ecbc48aa40f44e2ce8be0db491598ca2d72,1,6,1,0.4957343,1506419514,Regular,df9a933a89f8d8c68cde9765b46aab2db3eea7b7827d14d621c93d4fd65d3b85
5b89cf1f60ec3fd291f6cc3562457193fe5d85306a0d081064cb6f61b1268bda,-1,6,1,0.49581362,1506147363,Regular,76465de7c72f9f19c90b02d9080e387b353a1a47d1fc51df04ff7818246dc26e
76465de7c72f9f19c90b02d9080e387b353a1a47d1fc51df04ff7818246dc26e,1,1,1,0.49581362,1506145574,Regular,5b89cf1f60ec3fd291f6cc3562457193fe5d85306a0d081064cb6f61b1268bda
fade3d37360eb1f086884aebca1717a6b64a4d8d97152b2de36063861c1be4e2,-1,17,1,0.4958421,1505857525,Regular,9f92dafc150856be7a261b69a84bd691b2860545fcd097aa57c7ee957a11f26d
9f92dafc150856be7a261b69a84bd691b2860545fcd097aa57c7ee957a11f26d,1,8,1,0.4958421,1505822464,Regular,fade3d37360eb1f086884aebca1717a6b64a4d8d97152b2de36063861c1be4e2
5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d,-1,12,1,0.4974251,1505605650,Regular,d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62
d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62,1,9,1,0.4974251,1505523723,Regular,5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d
75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a,-1,11,1,0.49510075,1505256183,Regular,634f67d42a04a25fceaaf06f8cf7c7495caf5ffd188be10576964e8b1fd556ce
634f67d42a04a25fceaaf06f8cf7c7495caf5ffd188be10576964e8b1fd556ce,1,2,1,0.49510075,1505248333,Regular,75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a
6dbcb558a8d90eb54b472e16e1b79c3fbcbca5cd9cbbcef308fa2fb017119d1a,-1,8,1,0.49543164,1504991728,Regular,cd7cb51d22d13d5085749aceaba0d7965ed5066c0f6131fb4770f6e0e3c65261
cd7cb51d22d13d5085749aceaba0d7965ed5066c0f6131fb4770f6e0e3c65261,1,3,1,0.49543164,1504987406,Regular,6dbcb558a8d90eb54b472e16e1b79c3fbcbca5cd9cbbcef308fa2fb017119d1a
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,95,1,0.49595275,1504765330,Regular,f0d50a4d2ef6ad22fe084930328b40ae0f451ab9038f8b62b8dfd009aeadf0dd
f0d50a4d2ef6ad22fe084930328b40ae0f451ab9038f8b62b8dfd009aeadf0dd,1,7,1,0.49595275,1504735418,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099,-1,7,1,0.4955685,1504487763,Regular,6d0f321d1717926390b67790ed74aacd2478fa3601d771b376516120b6e3042b
6d0f321d1717926390b67790ed74aacd2478fa3601d771b376516120b6e3042b,1,4,1,0.4955685,1504486005,Regular,d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,69,1,0.50036483,1504249499,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,123,1,0.50036483,1504244181,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9,-1,2,1,0.495764,1503967181,Regular,02ff1b0a03b0b9ccb9408b4ad4b3190c181794634ae3f626d8c8ee748fdd89cb
275c4939325ae3e48294b70efd7df2f835addda7cee77d77396d93d9c7ffa9ed,1,0,1,0.496933,1503950678,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
da2b7979aa4455a6348ffb2512e80af7184e06c504936f5b7b2a5fd8cab12cdc,-1,1,1,0.496345,1503750553,Regular,75d6df0227e8b2f94aa438a4ccc0a37fa6acbc836e5b54d0c816eeb66ddbe763
75d6df0227e8b2f94aa438a4ccc0a37fa6acbc836e5b54d0c816eeb66ddbe763,1,1,1,0.496345,1503718572,Regular,da2b7979aa4455a6348ffb2512e80af7184e06c504936f5b7b2a5fd8cab12cdc
02ff1b0a03b0b9ccb9408b4ad4b3190c181794634ae3f626d8c8ee748fdd89cb,1,0,1,0.495764,1503491158,Regular,fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,91,1,0.495704,1503290667,Regular,16e99fe9ec8641c19520eb3f1044281594b6091df81f9b5ba1e903edab8e38a2
16e99fe9ec8641c19520eb3f1044281594b6091df81f9b5ba1e903edab8e38a2,1,0,1,0.495704,1503282432,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
5934df99cce17bff9f7f4158715237599abbeaaee69d4e9f810f2e45ebd765f6,-1,6,1,0.495466,1503083523,Regular,d70c8313feecc807556c8c5410b0880a1638b353656a493eb625baa4a958c925
d70c8313feecc807556c8c5410b0880a1638b353656a493eb625baa4a958c925,1,1,1,0.495466,1503082866,Regular,5934df99cce17bff9f7f4158715237599abbeaaee69d4e9f810f2e45ebd765f6
5cd1d566ccf1c63bc32d48998ada9e0fb686ab5ef0e269acb05462c97fd12518,-1,9,1,0.495672,1502876422,Regular,a7d5d4ebc3db32a858ad76b4dbac9191782e409d010cf50d39dc7136056f6672
a7d5d4ebc3db32a858ad76b4dbac9191782e409d010cf50d39dc7136056f6672,1,1,1,0.495672,1502875211,Regular,5cd1d566ccf1c63bc32d48998ada9e0fb686ab5ef0e269acb05462c97fd12518
177bf3ee689dc7816a6d16f72db73ca0970497db9ce08694d0dbc0670eee4ffc,-1,6,1,0.49598,1502706640,Regular,12dfad20a0a06bf48e0e143a6e998833578b66bcf5248bc534bdd04555524d2e
12dfad20a0a06bf48e0e143a6e998833578b66bcf5248bc534bdd04555524d2e,1,1,1,0.49598,1502703768,Regular,177bf3ee689dc7816a6d16f72db73ca0970497db9ce08694d0dbc0670eee4ffc
050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9,-1,17,1,0.495887,1502484225,Regular,076c312b3f7f9d8afa434f865d0e4c9e4bbb8e14945208982adf7aba98b49f77
076c312b3f7f9d8afa434f865d0e4c9e4bbb8e14945208982adf7aba98b49f77,1,1,1,0.495887,1502479798,Regular,050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9
ff3ed07dd4718c31411d183dab5d89b168bcddc38252780f565e97ae2da159e4,1,0,1,0.495054,1502301704,Regular,1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3
f872d24a901e02165fda6b439dc6072cfbba7a9092328decbd3a7a048c2ec729,-1,10,1,0.495279,1502144586,Regular,bc54d8b9196678e50b877c3badf04c42d07c1c70806ace9e863b7cbde8318c4a
bc54d8b9196678e50b877c3badf04c42d07c1c70806ace9e863b7cbde8318c4a,1,0,1,0.495279,1502139598,Regular,f872d24a901e02165fda6b439dc6072cfbba7a9092328decbd3a7a048c2ec729
a7ca99548f41b7692293b8b41f83d91984d3499cc0473679527b113608024409,-1,0,1,0.496281,1501943415,Regular,98950268166f7918d797d8d290ee2f2aa1d72bc99ec7e064d9700d5a198f191c
98950268166f7918d797d8d290ee2f2aa1d72bc99ec7e064d9700d5a198f191c,1,1,1,0.496281,1501942907,Regular,a7ca99548f41b7692293b8b41f83d91984d3499cc0473679527b113608024409
