tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,1,1,5.926,1534339337,Regular,82961893d9aa3c74dfeb2c6021a4aaeeb3f18a06f1371125ddfc4f061aa72b25
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,9,1,9.08,1534339337,Regular,5a45d03f96f8a339889c2aa2c1ec96d0749bd19efd79073f85cc93b5d9389cbf
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,8,1,9.02759195,1534339337,Regular,0a7d3974b9585e1ee115d404798672921c4e9979f3fbd3ae41a07d089f03673f
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,7,1,8.78919263,1534339337,Regular,1e330db2566bc01c76c4d9ffe5021d07f1781e4aa7c6bfe573a083d960224ffb
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,10,1,3.1675,1534335627,Regular,4ef6fec38cb9073325ee7835e42e3fe252ee3e65ef854b88744d8ab8599b0c8b
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,0,1,1.65093376,1534335627,Regular,0249b023a1fe7d0855559a38b85d9b69bc41317a84532ebf806798ad9d1a7a62
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,1,1,10.15521005,1534335627,Regular,c185769d7f22611dba6f6089ebfc96da06f328ccb85686b1ee9a0860afb9e68d
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,2,1,11.97891188,1534335627,Regular,02af277f6f4093cb69d687ccfcd59f37388b6da4f34973202b2627f9241832c1
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,3,1,12.16209544,1534335627,Regular,8fea2f59f01fa25458e6bd93c0740dac42b80d606e29dfdeee4edaf49ff9d503
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,4,1,13.58,1534335627,Regular,55f77d631e118d47896686b5ed163eb8ea9f588a7c4377129ac19936a32269b4
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,5,1,2.9,1534335627,Regular,ef8921b8edb213397a53aad2b0252a467c515ee2a178ab95ede5b5a40dd98088
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,6,1,2.923,1534335627,Regular,63f5e1e4addf1ba04d0b7d76cdcae489712b19e59361c7dc3cf02e4d1522b057
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,7,1,2.938,1534335627,Regular,bd0818df737d6e7902ec0ede6c7243483ae25e306831d0b08253dd6e603e6dda
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,8,1,3.124,1534335627,Regular,7f179cfe89036e33814f92e467fe67f2e70b4dc16e1c1eedcac4969d1f22e9b6
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,9,1,3.1675,1534335627,Regular,f4360e2910701bc85106a5d924466ddfe064d496cb56c61d4612a97640d8a464
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,11,1,3.1675,1534335627,Regular,e0bbfedb72ee497830f8b80e713a32e79c45906264bc73967a4e9519410fa208
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,12,1,3.1675,1534335627,Regular,92f133a3dd2b4afac24b6661cd92536afa2552c4bc68c07344e93287792bba61
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,13,1,3.19,1534335627,Regular,1ea0f1b296bedc9937c8bf4ed09ef82d8383ee5884befcc7be2a93688ff1acbd
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,14,1,3.7034308,1534335627,Regular,189e34fbbb02b3eeb1418374deec9c23163380df420536f2834a07602c67be63
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,15,1,3.93118271,1534335627,Regular,2093ef1c7186d3a7242e2147a1ac76850dd9beadcde2f881fa9bbd94b2090e60
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,16,1,4.45344248,1534335627,Regular,08262e430136013e940ec351ee0bbc25dc404a263fb12dab9bbad2d629d97463
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,17,1,4.53823394,1534335627,Regular,ee28faf225f7606e00c1b1f8d07960e98fdc9e387fe1ef964b5edb917dbb95c0
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,18,1,5.02375457,1534335627,Regular,61d84678e36cd51ece9a068bf90d6ca34e9c6b5100e51568918537e38e151440
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,19,1,5.17252112,1534335627,Regular,27a227bc9935238d25965eef5a9d9741dd50350ed7fb9a520e946ca32ffe915d
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,20,1,5.87,1534335627,Regular,0ff38d39afd4f2423727ff59568a27b84e28206e392c82be08f7aed098d1ce3e
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,21,1,5.888,1534335627,Regular,b30af8fe8381f45619ef4354ae7209323920f613bfc9942d9aeb9030c8fcc616
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,22,1,5.896,1534335627,Regular,b1c106418715f811a73aaa658d4222158451fb7df52e07b49f774aa425609066
3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d,-1,23,1,5.911,1534335627,Regular,e1aeedd23675bd3d1943d54ac92bfd5be29a001a8e79b0dd7bbebae841488879
ee28faf225f7606e00c1b1f8d07960e98fdc9e387fe1ef964b5edb917dbb95c0,1,1,1,4.53823394,1531807281,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
0249b023a1fe7d0855559a38b85d9b69bc41317a84532ebf806798ad9d1a7a62,1,0,1,1.65093376,1529863330,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
61d84678e36cd51ece9a068bf90d6ca34e9c6b5100e51568918537e38e151440,1,1,1,5.02375457,1529862496,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
08262e430136013e940ec351ee0bbc25dc404a263fb12dab9bbad2d629d97463,1,0,1,4.45344248,1528381064,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
2093ef1c7186d3a7242e2147a1ac76850dd9beadcde2f881fa9bbd94b2090e60,1,1,1,3.93118271,1527509536,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
c185769d7f22611dba6f6089ebfc96da06f328ccb85686b1ee9a0860afb9e68d,1,1,1,10.15521005,1526918934,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
0a7d3974b9585e1ee115d404798672921c4e9979f3fbd3ae41a07d089f03673f,1,0,1,9.02759195,1525556983,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
13a16caaf630a1ca2086e2a6401488be87825620200e9d7393b2698a3b71cc92,1,1,1,7.47197365,1524892017,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
8fea2f59f01fa25458e6bd93c0740dac42b80d606e29dfdeee4edaf49ff9d503,1,0,1,12.16209544,1524390702,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
d5d5f76bd153fa320d6a216f1299200196a8dd1fcb46854dd267e0b5017fddef,1,1,1,9.38648508,1523861939,Regular,e6c9d6b328fb60c7a4103b328ce554e05fe555aacbf2fcb469bee832182a231d
1e330db2566bc01c76c4d9ffe5021d07f1781e4aa7c6bfe573a083d960224ffb,1,0,1,8.78919263,1523385021,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
7d92218b18616e70a916f9a3cd2751e023a838f868053be7468a98bd4ce899e1,1,1,1,9.6633,1522926515,Regular,e6c9d6b328fb60c7a4103b328ce554e05fe555aacbf2fcb469bee832182a231d
d10dc1b0b40dc168b3bd9f25f2d7cc2d58754a2cc0f97bd96212602cbfc23179,1,1,1,7.48258101,1522568668,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
27a227bc9935238d25965eef5a9d9741dd50350ed7fb9a520e946ca32ffe915d,1,0,1,5.17252112,1522233975,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
02af277f6f4093cb69d687ccfcd59f37388b6da4f34973202b2627f9241832c1,1,0,1,11.97891188,1522050205,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
6103571f787b1360293780c33a223d50aeab69d154122ed8c7c385393b4e12a6,1,0,1,8.30763,1521618607,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
5a45d03f96f8a339889c2aa2c1ec96d0749bd19efd79073f85cc93b5d9389cbf,1,0,1,9.08,1521319185,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
d44316744317bdd18c63a0508ac2f2ec95a5b268f14090d28eba49cc2a160c88,1,1,1,6.8425,1520924764,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
d2f22afd91e493c7e5ddcbecce0652ddaf970ba5c3669e67c5a949797e0e017c,1,1,1,5.9185,1520753031,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
189e34fbbb02b3eeb1418374deec9c23163380df420536f2834a07602c67be63,1,1,1,3.7034308,1520664057,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
55f77d631e118d47896686b5ed163eb8ea9f588a7c4377129ac19936a32269b4,1,0,1,13.58,1520661320,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
b30af8fe8381f45619ef4354ae7209323920f613bfc9942d9aeb9030c8fcc616,1,0,1,5.888,1520411284,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
e1aeedd23675bd3d1943d54ac92bfd5be29a001a8e79b0dd7bbebae841488879,1,1,1,5.911,1520155445,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
63f5e1e4addf1ba04d0b7d76cdcae489712b19e59361c7dc3cf02e4d1522b057,1,1,1,2.923,1519837031,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
b1c106418715f811a73aaa658d4222158451fb7df52e07b49f774aa425609066,1,0,1,5.896,1519718816,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
e6bbd0526639c08cc8ef821d6d1043f9f440edcab450ca80899d865c980c22c9,1,0,1,5.94,1519458006,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
0ff38d39afd4f2423727ff59568a27b84e28206e392c82be08f7aed098d1ce3e,1,0,1,5.87,1519283594,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
82961893d9aa3c74dfeb2c6021a4aaeeb3f18a06f1371125ddfc4f061aa72b25,1,0,1,5.926,1519110137,Regular,765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7
ef8921b8edb213397a53aad2b0252a467c515ee2a178ab95ede5b5a40dd98088,1,0,1,2.9,1518899112,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
1ea0f1b296bedc9937c8bf4ed09ef82d8383ee5884befcc7be2a93688ff1acbd,1,0,1,3.19,1518766827,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
bd0818df737d6e7902ec0ede6c7243483ae25e306831d0b08253dd6e603e6dda,1,1,1,2.938,1518679870,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
92f133a3dd2b4afac24b6661cd92536afa2552c4bc68c07344e93287792bba61,1,0,1,3.1675,1518624124,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
e0bbfedb72ee497830f8b80e713a32e79c45906264bc73967a4e9519410fa208,1,1,1,3.1675,1518557603,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
4ef6fec38cb9073325ee7835e42e3fe252ee3e65ef854b88744d8ab8599b0c8b,1,0,1,3.1675,1518416700,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
f4360e2910701bc85106a5d924466ddfe064d496cb56c61d4612a97640d8a464,1,0,1,3.1675,1518292715,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
7f179cfe89036e33814f92e467fe67f2e70b4dc16e1c1eedcac4969d1f22e9b6,1,0,1,3.124,1518243440,Regular,3fab6e323b325a0f11ba529def13b2e86b58f44ceba3ae0581d9a94e2091600d
