tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,29,1,96.63056328,1538449221,Regular,b02f80e161f4de3c3a5d69f181a660fba2584778c63be39ebb9796578244ad00
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,31,1,96.63056328,1538449221,Regular,6ef00ea700d54324c2386e57252100946f7f9f426a1b36752ed42512b4ca9407
6ef00ea700d54324c2386e57252100946f7f9f426a1b36752ed42512b4ca9407,1,2,1,96.63056328,1538368813,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
dde24ae07c8aa9e2ed07f4735657ffdf389bcee74b009991687c5ceb1ab0c59b,1,2,1,96.63056328,1538343809,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
b02f80e161f4de3c3a5d69f181a660fba2584778c63be39ebb9796578244ad00,1,2,1,96.63056328,1538281031,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757,-1,22,1,96.63056328,1538276971,Regular,69ab7827afd032aceb0f9440775315165d88cf719f8509307c169cd0bfea2887
69ab7827afd032aceb0f9440775315165d88cf719f8509307c169cd0bfea2887,1,2,1,96.63056328,1538169272,Vote,7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757
88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b,-1,26,1,96.63056328,1538104213,Regular,4f68e0b60aeeea7c9b51b80d8dcdfe388ba85c977009d737b7b8a66eb1d89a28
4f68e0b60aeeea7c9b51b80d8dcdfe388ba85c977009d737b7b8a66eb1d89a28,1,2,1,96.63056328,1538026298,Vote,88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b
7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217,-1,20,1,96.63056328,1538017645,Regular,fe81b886d705dd04929eb20b59eeb1bd9df575ba1c7c9bdc4714e1f21182bb83
fe81b886d705dd04929eb20b59eeb1bd9df575ba1c7c9bdc4714e1f21182bb83,1,2,1,96.63056328,1537923560,Vote,7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,40,1,96.64252478,1537588481,Regular,519c72c75c245d4130b9278459d6cb7966b12ac63e1ee7f5fc5113ae929bb9fc
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,39,1,96.64252478,1537588481,Regular,9edc2d4cd9c819d8b7a7df7af83546071b64c252a05231edfe5e9819574165c4
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,41,1,96.64252478,1537588481,Regular,09e36cb3fb1e8d0c1739c03bac64e6f1eecb0cf1415d48c51febb9368417a84b
9edc2d4cd9c819d8b7a7df7af83546071b64c252a05231edfe5e9819574165c4,1,2,1,96.64252478,1537093975,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
519c72c75c245d4130b9278459d6cb7966b12ac63e1ee7f5fc5113ae929bb9fc,1,2,1,96.64252478,1537084139,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
09e36cb3fb1e8d0c1739c03bac64e6f1eecb0cf1415d48c51febb9368417a84b,1,2,1,96.64252478,1536850737,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69,-1,12,1,96.64252478,1536721360,Regular,70311f182b4dc80814a1a5d81a79122d5ee8e3b95a3ffdebcc3afd862c2a95ca
3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69,-1,13,1,96.64252478,1536721360,Regular,d195d1a2af26e05af4334dfab9d9ae9fcc3c3e0d04966322131d5a85313fc0c9
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,22,1,96.64252478,1536635247,Regular,07277a269646bebcf404507a363078d99eb72b0196d763b93712b020d1a22e83
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,21,1,96.64252478,1536635247,Regular,af289a9be9bdad09994223f545014e46212dd642666b0a731f30e1a79b632b90
70311f182b4dc80814a1a5d81a79122d5ee8e3b95a3ffdebcc3afd862c2a95ca,1,2,1,96.64252478,1536635247,Vote,3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69
d195d1a2af26e05af4334dfab9d9ae9fcc3c3e0d04966322131d5a85313fc0c9,1,2,1,96.64252478,1536576600,Vote,3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69
07277a269646bebcf404507a363078d99eb72b0196d763b93712b020d1a22e83,1,2,1,96.64252478,1536545941,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
af289a9be9bdad09994223f545014e46212dd642666b0a731f30e1a79b632b90,1,2,1,96.64252478,1536499536,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,20,1,96.64252478,1536391619,Regular,889327a97f5aa1589afb933d12f4c5e5d25f6d40af4cf111632bf8f8fe67b3df
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,21,1,96.64252478,1536391619,Regular,d3a71581b8f42681a1cc812306f66a1ec913d1325522f1ba4772e7234d60dc55
d3a71581b8f42681a1cc812306f66a1ec913d1325522f1ba4772e7234d60dc55,1,2,1,96.64252478,1536309447,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
889327a97f5aa1589afb933d12f4c5e5d25f6d40af4cf111632bf8f8fe67b3df,1,2,1,96.64252478,1536222213,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
8f9e37055ed0d37e16de4d1ea40b387fdc8f34bd62d0fdbb672a4d53780f0c0b,-1,5,1,96.64252478,1536117400,Regular,3f8bb13dac3f02ecf21fbe4a235567324696da662a691b3e6be49ff92d14d3b9
3f8bb13dac3f02ecf21fbe4a235567324696da662a691b3e6be49ff92d14d3b9,1,2,1,96.64252478,1536031498,Vote,8f9e37055ed0d37e16de4d1ea40b387fdc8f34bd62d0fdbb672a4d53780f0c0b
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,30,1,96.65460591,1535871039,Regular,7bbc415cd117c3a741e72b73d6732c93056ef396e90a51eac8fce383f6e6afa0
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,31,1,96.64252478,1535871039,Regular,3466fbeb21337d80f17080db3fcb2fc9defc046e0b779a4ad4def16db273bf8e
3466fbeb21337d80f17080db3fcb2fc9defc046e0b779a4ad4def16db273bf8e,1,2,1,96.64252478,1535782637,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,41,1,96.65460591,1535653839,Regular,20ed1f047de0b5fc3bac03f49078803a89d66374c27fc4a262f9fca768a68658
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,39,1,96.65460591,1535653839,Regular,1da50c0c4b75074bd7edf8e1c2645635b5cd08329ffb2fba615b9637138fffaf
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,40,1,96.65460591,1535653839,Regular,43f93dec2265419a27e58668bf7bfaec4d37fb111f4c45c8b83dd7c32088f898
43f93dec2265419a27e58668bf7bfaec4d37fb111f4c45c8b83dd7c32088f898,1,2,1,96.65460591,1535543571,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
7bbc415cd117c3a741e72b73d6732c93056ef396e90a51eac8fce383f6e6afa0,1,2,1,96.65460591,1535496374,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
20ed1f047de0b5fc3bac03f49078803a89d66374c27fc4a262f9fca768a68658,1,2,1,96.65460591,1535471942,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
1da50c0c4b75074bd7edf8e1c2645635b5cd08329ffb2fba615b9637138fffaf,1,2,1,96.65460591,1535444101,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5,-1,15,1,96.65460591,1535338917,Regular,98349deb8dbda501e8a569dd62338233db107b937ea673547523e53e58e074ee
cbc2ee5e7a77653d537d7524ed89d1ce7f81b1a79b6808169c58cb12c12cf5d2,-1,10,1,96.65460591,1535252418,Regular,0d1da87e6e67b3e8268cf5a8727b1e1017806030c4d012b3d4a6245064dcdef6
98349deb8dbda501e8a569dd62338233db107b937ea673547523e53e58e074ee,1,2,1,96.65460591,1535225921,Vote,b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5
a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c,-1,12,1,96.65460591,1535166803,Regular,5320d998bd0110dfde337482e8d3a6fbad193001dc2b07247bfd7d2116b57897
0d1da87e6e67b3e8268cf5a8727b1e1017806030c4d012b3d4a6245064dcdef6,1,2,1,96.65460591,1535116331,Vote,cbc2ee5e7a77653d537d7524ed89d1ce7f81b1a79b6808169c58cb12c12cf5d2
5320d998bd0110dfde337482e8d3a6fbad193001dc2b07247bfd7d2116b57897,1,2,1,96.65460591,1535087812,Vote,a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,-1,10,1,96.65460591,1535080010,Regular,83c03c93ce758254742da3aabcbe6333ea18ac460391ebd61a18bf95473e64a3
83c03c93ce758254742da3aabcbe6333ea18ac460391ebd61a18bf95473e64a3,1,2,1,96.65460591,1535004421,Vote,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0,-1,15,1,96.65460591,1534820413,Regular,00cfe9be45afb1caf66f0b2c9eca7490e4631083589bbc347ce4391bc1016a38
4e83ba47f056da3e84cd696eb479e38742ae0932d67f1157e241cd3dd78578b6,-1,17,1,96.65460591,1534734361,Regular,19432cface4ed2a616248370df75c443eba9ac5115888c7fb733df60be735445
00cfe9be45afb1caf66f0b2c9eca7490e4631083589bbc347ce4391bc1016a38,1,2,1,96.65460591,1534701232,Vote,02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0
9bb5dc76446ce7eaef7d10965320f45c6a791895f672fc4b6fc5f810ff32275d,-1,35,1,20.05008568,1534647762,Regular,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
19432cface4ed2a616248370df75c443eba9ac5115888c7fb733df60be735445,1,2,1,96.65460591,1534599885,Vote,4e83ba47f056da3e84cd696eb479e38742ae0932d67f1157e241cd3dd78578b6
1dcc7611dd1619d3ba2b7be992d38d1e01373345785c55260950f4f13f666807,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
28afd99d7b8e4f78eb994c48238b92fead4c6d420e3b14be6aceeed803b46f88,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
29d097795394f488bbb10db77c72c3d9d028272c137700c9c1fee9ff9fb8ab6e,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
2f4d7187b6d6d96b3d31814fa0a4bb830878b040ad94bfceecb7eb0c324832d2,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
4c998486843b45f3842d01812922a052e2eb47addfc1176e1617eb13b9c2d511,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
4f74c7db2d6e572ac120ee101e27fc377e72c5ade59c64c032109e4124f48ff0,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
56763e4ba95afd5c61a5e88c24813d4f0c4ef7ac92dee7044343c1784283c98e,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
5df1e1d8c8cf6670d7d386f2afe17cdc5fbaab9b2a2e76c392219edd81ccaf41,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
ad6b2db16cc39af631a1b29598867849b83865d1d79fce87b15ab2afa2c41963,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
cf2d842f35eb138520eba7dd32706e453f2703a289449aa19e8dab25119045d7,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
d37371c9584eded653f3f507619232563a9c789180984ff7e4fafd93b3467660,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
d6bfa89e32984bdf34ec2d9578064e2f344c8079691fc2bb2ad76fbff1b69e8d,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
e62fae34bd2506192bf2c28b2f577c1e897348f242ac21e51d88733e7ac6d27e,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
eabd700602f7855a1ea5ecb9587af6b88ab12ee07c42d45a500989690d58b377,-1,0,1,95.43471151,1534475306,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
15208d3aa0d8ddcbbb9cdc6b8cb617696841981e7b3879e44412e29e187ad533,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
15bba61e86ac8859276581ef1f4c3eba00fed6807ebbbf0a6c01f52bbddfb178,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
164b43c7abf8ab3ecf8743d0c5026b7dda2a32e7b1ce31378154e2cf21d7a0d9,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
1b4bd1ed472b31092caab91276a343325e9b3ae4c1d3e8fec0532b318c82a585,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
2041d771a0af1264e8b18e269ee37ebd6d2f8553e6dafa68c15647ca2ec77373,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
373b93f25275e18519fa720f974dbf614ef0ee06b280fd206332ac31f64ea6e0,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
39bc0d9e858ce897f97ba9c25fc108bd5fdc24550547cf378ad51341cac42e9b,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
421517eb5c846193ca82d44a227376fd2935d5583324e714cdeae746f847fe30,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
49fe48fb58ae5a831a9f6a7e24750c83abe012d6a58ffded02fd2e949915e686,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
5523416b91729cbc01ce1e78f0e5aab93315efeba9f7de68d33306daa0358177,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
5f959a208a36f391223128ef587494bfb6ab98482b99019d6ad53cee36181ee7,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
676bfaa59beb3ba4e916f0fa66b451877c8af0ee68cfe999aa34e87e93aeacd0,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
742c6b9136fc56cafed38d3ecd8034be5f65da79f94546548aa3e7c4079ae175,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
7f6b69ac4421b3ecb2e4b501d9a669c9fa94832c61c9d1b121e566b32d50a531,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
8d991484bc61330c8d8cdf2da30da04ae7c02deab8b6e4f63ecf3d2f2cb5fe1a,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
99db750cff7e67cbd15197641eaf0ab8d858af9a250d8edeb8d00dc55162a5a6,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
a02f7700991ec7a6571646456adbb472c8c30d5a793a9947fc9a246e2d99c61a,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
d79f90ec8e10284ae2cd67c359443d1c66dd2ae7a37f9267379b8e59bfb8d1cd,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
f006a8792626d54a06c4f49869f2b2010fa081880e6d1dc2ff80be313b2f9a3b,-1,0,1,95.43471151,1534474950,Ticket,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,22,1,95.43471151,1534474818,Regular,56763e4ba95afd5c61a5e88c24813d4f0c4ef7ac92dee7044343c1784283c98e
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,7,1,95.43471151,1534474818,Regular,e62fae34bd2506192bf2c28b2f577c1e897348f242ac21e51d88733e7ac6d27e
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,26,1,95.43471151,1534474818,Regular,29d097795394f488bbb10db77c72c3d9d028272c137700c9c1fee9ff9fb8ab6e
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,33,1,20.05008568,1534474818,Regular,9bb5dc76446ce7eaef7d10965320f45c6a791895f672fc4b6fc5f810ff32275d
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,9,1,95.43471151,1534474818,Regular,a02f7700991ec7a6571646456adbb472c8c30d5a793a9947fc9a246e2d99c61a
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,25,1,95.43471151,1534474818,Regular,676bfaa59beb3ba4e916f0fa66b451877c8af0ee68cfe999aa34e87e93aeacd0
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,18,1,95.43471151,1534474818,Regular,2041d771a0af1264e8b18e269ee37ebd6d2f8553e6dafa68c15647ca2ec77373
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,17,1,95.43471151,1534474818,Regular,373b93f25275e18519fa720f974dbf614ef0ee06b280fd206332ac31f64ea6e0
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,16,1,95.43471151,1534474818,Regular,15208d3aa0d8ddcbbb9cdc6b8cb617696841981e7b3879e44412e29e187ad533
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,15,1,95.43471151,1534474818,Regular,f006a8792626d54a06c4f49869f2b2010fa081880e6d1dc2ff80be313b2f9a3b
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,29,1,95.43471151,1534474818,Regular,d79f90ec8e10284ae2cd67c359443d1c66dd2ae7a37f9267379b8e59bfb8d1cd
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,6,1,95.43471151,1534474818,Regular,1b4bd1ed472b31092caab91276a343325e9b3ae4c1d3e8fec0532b318c82a585
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,5,1,95.43471151,1534474818,Regular,99db750cff7e67cbd15197641eaf0ab8d858af9a250d8edeb8d00dc55162a5a6
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,21,1,95.43471151,1534474818,Regular,742c6b9136fc56cafed38d3ecd8034be5f65da79f94546548aa3e7c4079ae175
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,0,1,95.43471151,1534474818,Regular,421517eb5c846193ca82d44a227376fd2935d5583324e714cdeae746f847fe30
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,4,1,95.43471151,1534474818,Regular,15bba61e86ac8859276581ef1f4c3eba00fed6807ebbbf0a6c01f52bbddfb178
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,11,1,95.43471151,1534474818,Regular,164b43c7abf8ab3ecf8743d0c5026b7dda2a32e7b1ce31378154e2cf21d7a0d9
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,1,1,95.43471151,1534474818,Regular,5f959a208a36f391223128ef587494bfb6ab98482b99019d6ad53cee36181ee7
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,12,1,95.43471151,1534474818,Regular,5523416b91729cbc01ce1e78f0e5aab93315efeba9f7de68d33306daa0358177
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,19,1,95.43471151,1534474818,Regular,8d991484bc61330c8d8cdf2da30da04ae7c02deab8b6e4f63ecf3d2f2cb5fe1a
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,32,1,95.43471151,1534474818,Regular,7f6b69ac4421b3ecb2e4b501d9a669c9fa94832c61c9d1b121e566b32d50a531
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,20,1,95.43471151,1534474818,Regular,49fe48fb58ae5a831a9f6a7e24750c83abe012d6a58ffded02fd2e949915e686
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,30,1,95.43471151,1534474818,Regular,39bc0d9e858ce897f97ba9c25fc108bd5fdc24550547cf378ad51341cac42e9b
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,14,1,95.43471151,1534474818,Regular,4c998486843b45f3842d01812922a052e2eb47addfc1176e1617eb13b9c2d511
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,24,1,95.43471151,1534474818,Regular,d6bfa89e32984bdf34ec2d9578064e2f344c8079691fc2bb2ad76fbff1b69e8d
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,28,1,95.43471151,1534474818,Regular,28afd99d7b8e4f78eb994c48238b92fead4c6d420e3b14be6aceeed803b46f88
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,1,10,1,95.43471151,1534474818,Regular,ad6b2db16cc39af631a1b29598867849b83865d1d79fce87b15ab2afa2c41963
