tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa10e14d65bad03e5d25357f932cbc616ab43f341482dde5f9f6dfbce7d7951f,1,2,1,0.00950001,1571229974,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,441,1,0.00950074,1570146819,Regular,ce560752fb0e4d6c24e89519846917c8c8f5754892a1ac8b8817c3655be504ca
ce560752fb0e4d6c24e89519846917c8c8f5754892a1ac8b8817c3655be504ca,1,2,1,0.00950074,1569632477,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,314,1,0.00959576,1568535245,Regular,d5bc1d8158979b972e2ad7eee2f32d902cb0840d2e6e172941091beaec57d9a6
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,75,1,0.00969096,1568535245,Regular,37e5c2e7697fff895dcad1d592079d14df6357d1c24d7dbe070da5dcb9fdba2a
37e5c2e7697fff895dcad1d592079d14df6357d1c24d7dbe070da5dcb9fdba2a,1,2,1,0.00969096,1567907378,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
d5bc1d8158979b972e2ad7eee2f32d902cb0840d2e6e172941091beaec57d9a6,1,2,1,0.00959576,1567472566,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,378,1,0.00969174,1566973398,Regular,3d5517eeebce7ee1f7633863d2ce5aeda4698d4304c875d054fbb9404dc554d7
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,328,1,0.00959647,1566973398,Regular,40ff52192a8160c5bb5050cf2d098a13fec22cfe65e1db9d8aa7d2f3db3945b8
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,349,1,0.00959652,1566973398,Regular,51e8013f35a085a7c8a0bacbe18f1d9fd504bca1be4196e91102f6fd3602d5c1
40ff52192a8160c5bb5050cf2d098a13fec22cfe65e1db9d8aa7d2f3db3945b8,1,2,1,0.00959647,1566331548,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
51e8013f35a085a7c8a0bacbe18f1d9fd504bca1be4196e91102f6fd3602d5c1,1,2,1,0.00959652,1566007758,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
3d5517eeebce7ee1f7633863d2ce5aeda4698d4304c875d054fbb9404dc554d7,1,2,1,0.00969174,1565429345,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,454,1,0.00969252,1565423871,Regular,55ddb31807287dd0b9b1e0a6466deb3baf47c6b3610cca8ec8248241988de8f2
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,328,1,0.00969257,1565423871,Regular,61ad12d6f45fff5efc805a3a6bc8771d39cac7d6fe7dffbc402095cc97161db4
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,66,1,0.01018262,1565423871,Regular,73ee654882189f231c24e59674d545ae8ad25cfc9ca20884be72d7f8e67f5321
61ad12d6f45fff5efc805a3a6bc8771d39cac7d6fe7dffbc402095cc97161db4,1,2,1,0.00969257,1564658824,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
55ddb31807287dd0b9b1e0a6466deb3baf47c6b3610cca8ec8248241988de8f2,1,2,1,0.00969252,1564257316,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
73ee654882189f231c24e59674d545ae8ad25cfc9ca20884be72d7f8e67f5321,1,2,1,0.01018262,1563919659,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,430,1,0.00998461,1563658500,Regular,078cf2ee34ed6a5b708ce8cde06072e9e8c45465aa1ad959f26a52ff12c856d6
078cf2ee34ed6a5b708ce8cde06072e9e8c45465aa1ad959f26a52ff12c856d6,1,2,1,0.00998461,1563264447,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,238,1,0.01018531,1560209538,Regular,1f0bacf4604d44914f3fcf5886df4cb7173154f691f0039c0406b97f3c43e17d
1f0bacf4604d44914f3fcf5886df4cb7173154f691f0039c0406b97f3c43e17d,1,2,1,0.01018531,1559289582,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,49,1,0.01018711,1556962677,Regular,2b576dd5daef7575f9a26ff1aef54165ae535f26bd1b8e6797e7c828e928db11
2b576dd5daef7575f9a26ff1aef54165ae535f26bd1b8e6797e7c828e928db11,1,2,1,0.01018711,1555786236,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,98,1,0.01028814,1555572647,Regular,3df82f964567c1db80effcc474afb3d74d756806076d737653a041c5cc6c7337
3df82f964567c1db80effcc474afb3d74d756806076d737653a041c5cc6c7337,1,2,1,0.01028814,1554876225,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,31,1,0.01028922,1554604240,Regular,1c7e10418ca51f78b908b976c9eb6f535da4564932f6995f6d13198fb2245b13
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,250,1,0.01028816,1554604240,Regular,98f201aa5f76897c23148054a2142f38705b2fae6506a43fade6c9cffd884299
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,205,1,0.01039097,1554604240,Regular,fb4b7751d6a93a5c86b0f1ae587df31b54be9d5ea05fbb3df83efa7415d5f17d
98f201aa5f76897c23148054a2142f38705b2fae6506a43fade6c9cffd884299,1,2,1,0.01028816,1554238661,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
fb4b7751d6a93a5c86b0f1ae587df31b54be9d5ea05fbb3df83efa7415d5f17d,1,2,1,0.01039097,1553586258,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
1c7e10418ca51f78b908b976c9eb6f535da4564932f6995f6d13198fb2245b13,1,2,1,0.01028922,1553431424,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,254,1,0.01059886,1551349501,Regular,e9092e8a87f26298e7d4538a8a90cb45c411b047eaf257259e9a86eab494fdd4
e9092e8a87f26298e7d4538a8a90cb45c411b047eaf257259e9a86eab494fdd4,1,2,1,0.01059886,1551199032,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,5,1,0.010706,1548832762,Regular,8d48ca9bc9eb5e8f0b4853586f07366a3e614f1ac0e5d332efacbbb73b175106
8d48ca9bc9eb5e8f0b4853586f07366a3e614f1ac0e5d332efacbbb73b175106,1,2,1,0.010706,1548289044,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,147,1,0.01081309,1546919570,Regular,8e00429c92ab178a7caabda02fa1bde2553e6bf48f994dff6a1a94beff6a4a97
8e00429c92ab178a7caabda02fa1bde2553e6bf48f994dff6a1a94beff6a4a97,1,2,1,0.01081309,1546472573,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
