tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,62,1,0.53015538,1634524708,Regular,0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55
faba145932b1ee65e1ea66de8d7548d74d554878957e95d95b30f8f8fa99c53f,-1,5,1,0.65405531,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,612,1,0.65405531,1634437914,Regular,faba145932b1ee65e1ea66de8d7548d74d554878957e95d95b30f8f8fa99c53f
6cb1a1567933cb50706e1391076bd51758a33f280c72ca379908904e42c12b42,-1,9,1,0.63676134,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,260,1,0.63676134,1634352784,Regular,6cb1a1567933cb50706e1391076bd51758a33f280c72ca379908904e42c12b42
f4ca59a5a0a0c5d4163682d09be99dd3ed53d44ad091f12e9e5cb4e5e1327277,-1,8,1,0.62086313,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,406,1,0.62086313,1634265258,Regular,f4ca59a5a0a0c5d4163682d09be99dd3ed53d44ad091f12e9e5cb4e5e1327277
f7f0e035f07a748d888c17d415fc2f52d227deb0f3dbc0884185967adc6ea6e8,-1,5,1,0.63335438,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,586,1,0.63335438,1634179415,Regular,f7f0e035f07a748d888c17d415fc2f52d227deb0f3dbc0884185967adc6ea6e8
7906f4523068a142ad46c81682a6cc269eb2af9df3224527b49acbf24e9fc86d,-1,8,1,0.62964895,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,85,1,0.62964895,1634092802,Regular,7906f4523068a142ad46c81682a6cc269eb2af9df3224527b49acbf24e9fc86d
b862794bac1711f9f477875f63b6c63bae2f28c926c867572ef297d9369b4eb1,-1,3,1,0.59364572,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,581,1,0.59364572,1634005838,Regular,b862794bac1711f9f477875f63b6c63bae2f28c926c867572ef297d9369b4eb1
23c1c221fb72d406641b81df875289dbc11929845c1302f34ac343822343da02,-1,8,1,0.5911794,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,692,1,0.5911794,1633919869,Regular,23c1c221fb72d406641b81df875289dbc11929845c1302f34ac343822343da02
61d16c60d5584b43ce9c4f911784bc8096114b6eabe0b791e7fc6f5f908af4f8,-1,2,1,0.61089453,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,117,1,0.61089453,1633833321,Regular,61d16c60d5584b43ce9c4f911784bc8096114b6eabe0b791e7fc6f5f908af4f8
ef3037940f5d266e979f5f323d6293b9cf4a767805989669324d424e7a2b33ec,-1,7,1,0.59393823,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,692,1,0.59393823,1633746572,Regular,ef3037940f5d266e979f5f323d6293b9cf4a767805989669324d424e7a2b33ec
451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1,-1,6,1,0.58945135,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,458,1,0.58945135,1633660741,Regular,451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1
830ee408103a4c922d699f6e5ec7e76671d6bd8153d28f15ca416d8761f4a9c6,-1,0,1,0.52445235,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,383,1,0.52445235,1633574069,Regular,830ee408103a4c922d699f6e5ec7e76671d6bd8153d28f15ca416d8761f4a9c6
b977939ce1dc18209baed92eb3b17d30cc592127d4ebe33fbe63858b266f3362,-1,7,1,0.48533644,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,546,1,0.48533644,1633487910,Regular,b977939ce1dc18209baed92eb3b17d30cc592127d4ebe33fbe63858b266f3362
d1eb5e2f377bd495f179c3cf5190cb9ef1a78e616e10035ec19e2a7d14f5f8e9,-1,0,1,0.51934588,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,481,1,0.51934588,1633401547,Regular,d1eb5e2f377bd495f179c3cf5190cb9ef1a78e616e10035ec19e2a7d14f5f8e9
e03086f73207fe300b9160586af46acc3229c8bbde40ebddc39b2412ce7b459a,-1,1,1,0.52580175,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,202,1,0.52580175,1633315563,Regular,e03086f73207fe300b9160586af46acc3229c8bbde40ebddc39b2412ce7b459a
2c1894d7bafb59cff7f4f3311296aa86361925ebfd3b558f5a12c288ca64a1d3,-1,6,1,0.55354652,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,311,1,0.55354652,1633229362,Regular,2c1894d7bafb59cff7f4f3311296aa86361925ebfd3b558f5a12c288ca64a1d3
53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db,-1,8,1,0.53930524,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,195,1,0.53930524,1633142564,Regular,53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db
d3a59c7109ee4670ccd846b03fcf85e5e463117d8f8b69721de043fac402b169,-1,9,1,0.48150196,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,43,1,0.48150196,1633055412,Regular,d3a59c7109ee4670ccd846b03fcf85e5e463117d8f8b69721de043fac402b169
4d19956530f81811d124dfcc3b34c9b05897c179f89171a25098123700d788e4,-1,0,1,0.47925388,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,269,1,0.47925388,1632970056,Regular,4d19956530f81811d124dfcc3b34c9b05897c179f89171a25098123700d788e4
93f3375d54673d0adf91e08813f8bcf5d0e06f70f40ccaca974c50e9ee8d8aff,-1,2,1,0.62330974,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,41,1,0.62330974,1632882835,Regular,93f3375d54673d0adf91e08813f8bcf5d0e06f70f40ccaca974c50e9ee8d8aff
86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c,-1,0,1,0.74960171,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,319,1,0.74960171,1632796602,Regular,86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c
8083aa9441faec8e0eff0de0503b13dedda7f633c07d8e9e449e2781d924cbe0,-1,3,1,1.39339947,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,559,1,1.39339947,1632710317,Regular,8083aa9441faec8e0eff0de0503b13dedda7f633c07d8e9e449e2781d924cbe0
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,697,1,1.21638893,1632624265,Regular,2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d
c59b6c65a0e1463a115fc22a9bcf0fe4f8de57490595910c63b368907c508391,-1,3,1,1.3713661,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,459,1,1.3713661,1632537220,Regular,c59b6c65a0e1463a115fc22a9bcf0fe4f8de57490595910c63b368907c508391
11ca8995c89ca8c14cd942867365f63a20d954145854341dd31fe100111bd5f2,-1,9,1,1.46561856,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,695,1,1.46561856,1632451169,Regular,11ca8995c89ca8c14cd942867365f63a20d954145854341dd31fe100111bd5f2
4dad188522894a18d6bf3818c769fc61c107857c82294844c1e173388b511ae1,-1,8,1,1.43781258,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,303,1,1.43781258,1632365448,Regular,4dad188522894a18d6bf3818c769fc61c107857c82294844c1e173388b511ae1
75f2fa4c081c93350a1e4a8b6a83bab1faa3a34a68ba520989a7ab5360cfdbc9,-1,8,1,1.65106828,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,551,1,1.65106828,1632277812,Regular,75f2fa4c081c93350a1e4a8b6a83bab1faa3a34a68ba520989a7ab5360cfdbc9
2dd12e0bc3b7cd2c0b94590d531bde61c0023e829f2198286a3077391bd6bf17,-1,0,1,1.73591888,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,448,1,1.73591888,1632191881,Regular,2dd12e0bc3b7cd2c0b94590d531bde61c0023e829f2198286a3077391bd6bf17
096a343d96ed0bff5bd7153941dffb86a510a954a8668c0f7d7ff953c0de8f53,-1,4,1,1.14637282,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,484,1,1.14637282,1632105329,Regular,096a343d96ed0bff5bd7153941dffb86a510a954a8668c0f7d7ff953c0de8f53
23ef364d9b3424a133632239fc1c1e594370751fee4e4c802f8545c2bc358e5c,-1,6,1,2.35133018,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,569,1,2.35133018,1632019447,Regular,23ef364d9b3424a133632239fc1c1e594370751fee4e4c802f8545c2bc358e5c
814eab2bfab0f41c18557e769c249c3cb705cd70d59fb52911be61e7708164e2,-1,8,1,2.59047971,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,677,1,2.59047971,1631932612,Regular,814eab2bfab0f41c18557e769c249c3cb705cd70d59fb52911be61e7708164e2
d962839559f47806ec5bbe85a56fe2d27c0047172cd61bd6ae76c019f96fa7fc,-1,4,1,2.32489314,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,405,1,2.32489314,1631845902,Regular,d962839559f47806ec5bbe85a56fe2d27c0047172cd61bd6ae76c019f96fa7fc
482bbffad485f6db32a680c8ae4f2595aa70424d551199dba2653401018a0f1f,-1,8,1,2.31340039,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,533,1,2.31340039,1631759427,Regular,482bbffad485f6db32a680c8ae4f2595aa70424d551199dba2653401018a0f1f
005b3b808b1cfe27e41c638f91783eb9148f19033bbdbeb2d85e0e47263dbfcc,-1,5,1,1.98114563,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,47,1,1.98114563,1631673558,Regular,005b3b808b1cfe27e41c638f91783eb9148f19033bbdbeb2d85e0e47263dbfcc
feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4,-1,4,1,1.53662755,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,444,1,1.53662755,1631586653,Regular,feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4
8f87e805022937e614af3842e3cf3e60c6148621244cfbfa061829e38d2d261f,-1,2,1,1.32959876,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
f66dd61d6d525bc652733a014ce5afea960f7c3fb8aad7b401334d179fa6c48c,-1,1,1,1.67568228,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,357,1,1.32959876,1631500212,Regular,8f87e805022937e614af3842e3cf3e60c6148621244cfbfa061829e38d2d261f
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,315,1,1.67568228,1631414163,Regular,f66dd61d6d525bc652733a014ce5afea960f7c3fb8aad7b401334d179fa6c48c
1765948b9e815a8171c9f0dc21edfb6cabff258583343ca56f98cdbe2c5273b8,-1,9,1,2.05432692,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,7,1,2.05432692,1631328024,Regular,1765948b9e815a8171c9f0dc21edfb6cabff258583343ca56f98cdbe2c5273b8
9c81b5aae3683157022d1b261c7247c2ba65896b40e35776fdb16f3625d3e69b,-1,2,1,1.9870133,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,127,1,1.9870133,1631241034,Regular,9c81b5aae3683157022d1b261c7247c2ba65896b40e35776fdb16f3625d3e69b
7279c575f096abc1651ba40ccb94066b9a0a1d5902495e6bbe558d33d16e1721,-1,5,1,1.72066828,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,657,1,1.72066828,1631154869,Regular,7279c575f096abc1651ba40ccb94066b9a0a1d5902495e6bbe558d33d16e1721
ea4a1207cfcb34a4edd1b8451f5f19bbf2dc333d663384730a3209b1d1c89ff4,-1,7,1,1.41632469,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
5cbfaada96c9729a2bd31fc7eecce36fccc6ae4469cd74b17a5a40016cb337c4,-1,9,1,1.70358014,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,437,1,1.41632469,1631068319,Regular,ea4a1207cfcb34a4edd1b8451f5f19bbf2dc333d663384730a3209b1d1c89ff4
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,512,1,1.70358014,1630982153,Regular,5cbfaada96c9729a2bd31fc7eecce36fccc6ae4469cd74b17a5a40016cb337c4
6152ceccf7f964de50815d744587d372240bd31690e24a18ce795272f769f163,-1,6,1,1.68926296,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,61,1,1.68926296,1630895386,Regular,6152ceccf7f964de50815d744587d372240bd31690e24a18ce795272f769f163
d2a4cae054aad5d594e58e652f3a5b2e7438041acff054f132ae5bb709411495,-1,9,1,1.57807679,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
