tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea034f8f1c741a8ae65018d3c08b02baf4ec2941aa0569e715dcfc925460c68b,1,0,1,65.47133515,1539951537,Regular,103485dbdee6cd2acaeb3c7b07fbc03ea2c460f257e5fc7284666fa17d173286
759cb106d11bb119b1c3d462af406cfdcb7d9aa8f74cc2d9976f67ec0cb88c15,-1,0,1,66.53249974,1539934224,Regular,6a9595f89bd44ea81977530b883136cdc93e3c717622314078377ba28ff24d67
6a9595f89bd44ea81977530b883136cdc93e3c717622314078377ba28ff24d67,1,0,1,66.53249974,1539934127,Regular,759cb106d11bb119b1c3d462af406cfdcb7d9aa8f74cc2d9976f67ec0cb88c15
98fb3c868dae0654d82fb7898e9a86ddfc3a714199af66147eea799a2994f782,-1,0,1,72.76706564,1539932102,Regular,57adbd31f9553446e0688ec205dc52a059af161a9c34124c479d9241cc2c1a47
57adbd31f9553446e0688ec205dc52a059af161a9c34124c479d9241cc2c1a47,1,1,1,72.76706564,1539931680,Regular,98fb3c868dae0654d82fb7898e9a86ddfc3a714199af66147eea799a2994f782
ee649f3b1bdc4662864f0f00add93d47d7bb64908e750793eab5329fff3790d1,-1,0,1,71.83366695,1539927060,Regular,8c407d214408698b06ac3ee6a81032faa1c2e6a070a5dec314323d4bc03a4f0d
8c407d214408698b06ac3ee6a81032faa1c2e6a070a5dec314323d4bc03a4f0d,1,1,1,71.83366695,1539926560,Regular,ee649f3b1bdc4662864f0f00add93d47d7bb64908e750793eab5329fff3790d1
c9446d3ea7f201619b7112b6006c486423af6fac14e221fd19a265e738d8d306,-1,0,1,71.92080053,1539923836,Regular,be421de158d2fe0c464da81cdbae247ecc8b3c1ad6891f88bc3fc96072623ad6
be421de158d2fe0c464da81cdbae247ecc8b3c1ad6891f88bc3fc96072623ad6,1,1,1,71.92080053,1539918317,Regular,c9446d3ea7f201619b7112b6006c486423af6fac14e221fd19a265e738d8d306
2d56c077f5d909431438185423dfeee41d108f3a07a0766c3450b8b0cab1b5eb,-1,0,1,57.51895321,1539913945,Regular,e229adeb9e8cd1f21fe7566a2ec73d891b8d28deb68956d94fae0cc14c9713aa
e229adeb9e8cd1f21fe7566a2ec73d891b8d28deb68956d94fae0cc14c9713aa,1,0,1,57.51895321,1539913811,Regular,2d56c077f5d909431438185423dfeee41d108f3a07a0766c3450b8b0cab1b5eb
ee464ff051d84d047b36ae3deb28f0957a574c77a176de62159606bfefc709b8,-1,1,1,107.0402259,1539909250,Regular,6a9c040b795ad3fe785b52bcb86332edbd5f9c9c62e51121c737fe8aad09da9c
6a9c040b795ad3fe785b52bcb86332edbd5f9c9c62e51121c737fe8aad09da9c,1,0,1,107.0402259,1539909029,Regular,ee464ff051d84d047b36ae3deb28f0957a574c77a176de62159606bfefc709b8
611271cd1583df61c1f269780b3559118abcc88d407d2f3b5ad051d9a67b6760,-1,1,1,43.46980698,1539900561,Regular,f0b08caaadbec06f2fbf01d79d258aca401b92d056e2e8443cf1db51c9e43749
f0b08caaadbec06f2fbf01d79d258aca401b92d056e2e8443cf1db51c9e43749,1,0,1,43.46980698,1539900359,Regular,611271cd1583df61c1f269780b3559118abcc88d407d2f3b5ad051d9a67b6760
6830150bf7842205a9dc2ab4764a111ed3ad2b51630ff076cabf650ded10a614,-1,1,1,66.93098176,1539894063,Regular,c1adcbc87edda55cceccbb25094dd6380817d3bf62e77c5bae134447dd6f39cf
c1adcbc87edda55cceccbb25094dd6380817d3bf62e77c5bae134447dd6f39cf,1,1,1,66.93098176,1539890328,Regular,6830150bf7842205a9dc2ab4764a111ed3ad2b51630ff076cabf650ded10a614
9c68e971b523134492ae293fcfc13eea3c10bdcb04943a37b08ed3c37cab3b65,-1,0,1,75.36933436,1539875300,Regular,6e5536b8a60d4f1cbc56487f3f77b30fc939a04bd29eccd14200d0ce33ee0a77
6e5536b8a60d4f1cbc56487f3f77b30fc939a04bd29eccd14200d0ce33ee0a77,1,0,1,75.36933436,1539875213,Regular,9c68e971b523134492ae293fcfc13eea3c10bdcb04943a37b08ed3c37cab3b65
be4b3bbcffe5da52791fddbbf4fb71bfd04160339453e09434d59f002e6120ea,-1,1,1,54.34676344,1539875213,Regular,c5483aad35de2082a5287051e5bffdce6d3ab4d39af1529f587e86a1ae4e58fc
fbde4ac3760983032b27bd8707ccbd760ac8c5aead5d14b0231e60a03f7993fc,-1,1,1,74.47127478,1539865853,Regular,71ac47d9631d4213e9ea05ce68552c0367d4f960877a3021dda801dbc97838d2
71ac47d9631d4213e9ea05ce68552c0367d4f960877a3021dda801dbc97838d2,1,0,1,74.47127478,1539864051,Regular,fbde4ac3760983032b27bd8707ccbd760ac8c5aead5d14b0231e60a03f7993fc
4755ca619e5c8558cac05edc51a042503468e66a45d68f891082040912e69ed8,-1,1,1,75.76912835,1539847336,Regular,4157005d94a04181d1ca2b746fef9563ef4101d9cc7417f4edeeb2033a8b3496
4157005d94a04181d1ca2b746fef9563ef4101d9cc7417f4edeeb2033a8b3496,1,1,1,75.76912835,1539847205,Regular,4755ca619e5c8558cac05edc51a042503468e66a45d68f891082040912e69ed8
4a81890bd85b4e522c1a32e89abc12dc042da8d735973ac331201b95d3e67078,-1,1,1,44.81933937,1539840185,Regular,3ab65a51063e2a6f39a3a64f189310ada7d0db6aca5c41cc9815c853a9533833
3ab65a51063e2a6f39a3a64f189310ada7d0db6aca5c41cc9815c853a9533833,1,1,1,44.81933937,1539839477,Regular,4a81890bd85b4e522c1a32e89abc12dc042da8d735973ac331201b95d3e67078
3f31f170cb5fb8ae776f606fc7d6ab435637d705b60f196df315b2158cad0b83,-1,0,1,45.65747283,1539829769,Regular,904ea749427ba7523b05ec027349d0bbc5b2acc6f8ce711600ad6b88d1d25b11
904ea749427ba7523b05ec027349d0bbc5b2acc6f8ce711600ad6b88d1d25b11,1,0,1,45.65747283,1539829701,Regular,3f31f170cb5fb8ae776f606fc7d6ab435637d705b60f196df315b2158cad0b83
c5483aad35de2082a5287051e5bffdce6d3ab4d39af1529f587e86a1ae4e58fc,1,0,1,54.34676344,1539820833,Regular,be4b3bbcffe5da52791fddbbf4fb71bfd04160339453e09434d59f002e6120ea
ec878ab74094d693cd36b26d68b45f1ecb5ae7b1bda187baa4024f19ccf07938,-1,1,1,71.86993221,1539811756,Regular,85a446f26db43c1dedbe02dd6d0a3c8372bea7aac90183f3544853fd0b2c405e
85a446f26db43c1dedbe02dd6d0a3c8372bea7aac90183f3544853fd0b2c405e,1,1,1,71.86993221,1539810772,Regular,ec878ab74094d693cd36b26d68b45f1ecb5ae7b1bda187baa4024f19ccf07938
6abb7e075442a7f2e4db0759bea6faf752a428c37fc63f85fd28b09a68589512,-1,1,1,66.65566907,1539796793,Regular,81c67b9bd296b922d6160f1dafdd3e02795d014b405989f73d6dece9b04f46d9
81c67b9bd296b922d6160f1dafdd3e02795d014b405989f73d6dece9b04f46d9,1,0,1,66.65566907,1539795860,Regular,6abb7e075442a7f2e4db0759bea6faf752a428c37fc63f85fd28b09a68589512
30d585b382ffc944a1cbd416503fa6c3cd26a6d6ab6c40e2e021fd2e0f5bcb8c,-1,0,1,51.62757912,1539789955,Regular,f8a5dcacc0bf710646d69195c1a22ea2172ee72ee235f89adc6b4c58113e9206
f8a5dcacc0bf710646d69195c1a22ea2172ee72ee235f89adc6b4c58113e9206,1,1,1,51.62757912,1539788693,Regular,30d585b382ffc944a1cbd416503fa6c3cd26a6d6ab6c40e2e021fd2e0f5bcb8c
edff99461fe8e77b846fa8ffbb45219fae2238e12430945847796dd7076cfadc,-1,1,1,69.09397608,1539783020,Regular,f9c40f2ddd330268e0e2b191a37f450730e51f9ff09383fe52b2fb0d0cfc59fc
f9c40f2ddd330268e0e2b191a37f450730e51f9ff09383fe52b2fb0d0cfc59fc,1,0,1,69.09397608,1539773702,Regular,edff99461fe8e77b846fa8ffbb45219fae2238e12430945847796dd7076cfadc
3dfabc5c98d2947cf1e38d1ee43e10ffecf9e2fc485a0c95b7c954a231b1a20a,-1,1,1,69.50943538,1539761545,Regular,826086b798cf0e785b0f9a5a8eba48dcee86251a1a2aad7b383d50068469eb76
826086b798cf0e785b0f9a5a8eba48dcee86251a1a2aad7b383d50068469eb76,1,0,1,69.50943538,1539761099,Regular,3dfabc5c98d2947cf1e38d1ee43e10ffecf9e2fc485a0c95b7c954a231b1a20a
25eca2ab05d99ab0c698e05df984e3f316ed790e557c9ff196361116ff71a66e,-1,1,1,55.60965717,1539752203,Regular,17f7c238551e941f95508205e28f163fa2df0ebb43880c0c3e7ff86057efc398
17f7c238551e941f95508205e28f163fa2df0ebb43880c0c3e7ff86057efc398,1,1,1,55.60965717,1539751894,Regular,25eca2ab05d99ab0c698e05df984e3f316ed790e557c9ff196361116ff71a66e
346ad849e2362c7b2ce01e3f4d6a975ebd5bca990d8f25f05099a07cbfa052b4,-1,0,1,55.1485529,1539743968,Regular,ac0316f4bc542af0d4a34366ec0a52ed7bd72b0f58762d2d26632e03306e146b
ac0316f4bc542af0d4a34366ec0a52ed7bd72b0f58762d2d26632e03306e146b,1,1,1,55.1485529,1539743529,Regular,346ad849e2362c7b2ce01e3f4d6a975ebd5bca990d8f25f05099a07cbfa052b4
334469b5a2560eeac8d83f2bee597e09ad07470a8479487fc83e5d373c7bb898,-1,3,1,63.96927096,1539733670,Regular,09ded17015a7ddab4837bfd8ae5d163c480cddecb75cde0c0483dcc7ddaa2cdf
09ded17015a7ddab4837bfd8ae5d163c480cddecb75cde0c0483dcc7ddaa2cdf,1,1,1,63.96927096,1539732551,Regular,334469b5a2560eeac8d83f2bee597e09ad07470a8479487fc83e5d373c7bb898
f42118ad8ea769e7138b432683eaea79fb579fcf81f3da285ac409dda3a36cda,-1,1,1,49.79964342,1539724593,Regular,a70371091d14402e3c2aebcadedff7ccc14bb2d7f2418a60d0649d9a4ef59699
aa51937c2be989d9a81fd3f4e5349f12c690c98a16b15c70c274560d3db0d6cb,-1,0,1,39.34119081,1539724331,Regular,64d2779a1c94d8ca89d5407d8d63bdf571060614b52537835ccd8ad9e1a4640a
64d2779a1c94d8ca89d5407d8d63bdf571060614b52537835ccd8ad9e1a4640a,1,0,1,39.34119081,1539724162,Regular,aa51937c2be989d9a81fd3f4e5349f12c690c98a16b15c70c274560d3db0d6cb
a70371091d14402e3c2aebcadedff7ccc14bb2d7f2418a60d0649d9a4ef59699,1,0,1,49.79964342,1539722306,Regular,f42118ad8ea769e7138b432683eaea79fb579fcf81f3da285ac409dda3a36cda
cc79ce6186ffcd5b7d3715fb46c7706f0746969da53e02fb6d5e6dd0a21320eb,-1,1,1,67.62400638,1539694586,Regular,c38badc5581751ecf6206b9c3af80cb772166e5ffe330081611dde5e8da809f5
c38badc5581751ecf6206b9c3af80cb772166e5ffe330081611dde5e8da809f5,1,1,1,67.62400638,1539693901,Regular,cc79ce6186ffcd5b7d3715fb46c7706f0746969da53e02fb6d5e6dd0a21320eb
2fc220e18a3c7555fd4252fa986008fdd9b1e5b0416c75d3d4d30a9fcb517f30,-1,0,1,17.79666465,1539691463,Regular,4aae5f2c69a992b1f73270423bdb94288a88c374829c2edd0a8ff5ba628e460b
4aae5f2c69a992b1f73270423bdb94288a88c374829c2edd0a8ff5ba628e460b,1,1,1,17.79666465,1539690816,Regular,2fc220e18a3c7555fd4252fa986008fdd9b1e5b0416c75d3d4d30a9fcb517f30
11e782eb085ff2271ce6543feb4bc8a165ccb863d1211a5a02dcb923478ef714,-1,1,1,13.62269781,1539677744,Regular,0a2fd8151483a8ae45ad13cbf291e0283425702fa0acfa4c5cad6c877a7b2a69
0a2fd8151483a8ae45ad13cbf291e0283425702fa0acfa4c5cad6c877a7b2a69,1,0,1,13.62269781,1539677721,Regular,11e782eb085ff2271ce6543feb4bc8a165ccb863d1211a5a02dcb923478ef714
b400fdca3a2b8089d981c2c40233fb12b1b3568b65c76063de44c727f9d818ae,-1,0,1,8.11609468,1539668839,Regular,205cbb0cddfefaad7d6ae4b4ea6dac770c5225f631e262b4b930614130433f26
205cbb0cddfefaad7d6ae4b4ea6dac770c5225f631e262b4b930614130433f26,1,0,1,8.11609468,1539668686,Regular,b400fdca3a2b8089d981c2c40233fb12b1b3568b65c76063de44c727f9d818ae
8574d0314053ec48a57cbb59b7d8eb88cbc03f97671089b0c5449c6e198b269b,-1,2,1,8.25528206,1539663404,Regular,a8c749530db0d763f437a5eac1191b6af6cb8791ba060a08cef00c57cf89d180
a8c749530db0d763f437a5eac1191b6af6cb8791ba060a08cef00c57cf89d180,1,0,1,8.25528206,1539659814,Regular,8574d0314053ec48a57cbb59b7d8eb88cbc03f97671089b0c5449c6e198b269b
52abcfa1d02e2b353d248d84d4362bae6173acd87a9d862097af774721df93e6,-1,1,1,9.62264596,1539650236,Regular,01ff9e121a5214245fe1619b3848a9d9719d136e103fa3fc34fc3f29ff9788da
01ff9e121a5214245fe1619b3848a9d9719d136e103fa3fc34fc3f29ff9788da,1,0,1,9.62264596,1539648459,Regular,52abcfa1d02e2b353d248d84d4362bae6173acd87a9d862097af774721df93e6
d4d3b13d0a76de46a159b54165280e81ab52a0b98c07ccb0770179569c674351,-1,1,1,12.90969367,1539634346,Regular,135ac8f2dfed9de03930b7e886eb5416cf9e4b7da67783ac2fcab0e64b0ca925
135ac8f2dfed9de03930b7e886eb5416cf9e4b7da67783ac2fcab0e64b0ca925,1,0,1,12.90969367,1539634296,Regular,d4d3b13d0a76de46a159b54165280e81ab52a0b98c07ccb0770179569c674351
b4e5ce2de2a3c275ae4179e0ca83df51553070c122ca4169f5f0e14367417bb8,-1,1,1,7.60771522,1539625350,Regular,2a53d7d79e117ab96c418c86070026b45e412d15f7185239f1469910c5449e48
2a53d7d79e117ab96c418c86070026b45e412d15f7185239f1469910c5449e48,1,0,1,7.60771522,1539624921,Regular,b4e5ce2de2a3c275ae4179e0ca83df51553070c122ca4169f5f0e14367417bb8
77f220301125c200b9908d6e330cd21ad330483beb1a15402dfff4fc40b93166,-1,0,1,10.0430944,1539616802,Regular,32a6073aa0e3ec6b6cc277369e3e0d09906bf734cbc448fa6e6608fd94d9e935
32a6073aa0e3ec6b6cc277369e3e0d09906bf734cbc448fa6e6608fd94d9e935,1,1,1,10.0430944,1539615671,Regular,77f220301125c200b9908d6e330cd21ad330483beb1a15402dfff4fc40b93166
5c8e1d215ac3961c3f41826c395edcc5e8504b3b79a70116acdb2d1a8d181684,-1,1,1,12.82426557,1539608862,Regular,2c08f3f4f0b01a30307845a299c8dfa696f608b9a5da0d8804517ed67b57ef70
2c08f3f4f0b01a30307845a299c8dfa696f608b9a5da0d8804517ed67b57ef70,1,0,1,12.82426557,1539608107,Regular,5c8e1d215ac3961c3f41826c395edcc5e8504b3b79a70116acdb2d1a8d181684
e919311dd33afc958b8353ef3155625c7982f2e2c0e47d86063e1ca824422433,-1,1,1,8.24455096,1539590873,Regular,c01165970ceb6d65319cb875ae9bb062d928498a2bc25fff23e07366643d0eb9
c01165970ceb6d65319cb875ae9bb062d928498a2bc25fff23e07366643d0eb9,1,1,1,8.24455096,1539590731,Regular,e919311dd33afc958b8353ef3155625c7982f2e2c0e47d86063e1ca824422433
2e94ac5f212daf7f6b81bfcde65c9a6e65103527b7cf6a32c5ca655050c5b148,-1,1,1,13.03227874,1539580042,Regular,2293d476b17fbfb281db2d8cba2f242463f406f99e411d625961b4d8c55e2b5f
2293d476b17fbfb281db2d8cba2f242463f406f99e411d625961b4d8c55e2b5f,1,1,1,13.03227874,1539577428,Regular,2e94ac5f212daf7f6b81bfcde65c9a6e65103527b7cf6a32c5ca655050c5b148
40afbc54c8d408b9cb1dca28cafaad8253d285e0e975a98a6b7e946094c86650,-1,0,1,9.39318815,1539562999,Regular,b28e219f60307be9ca1f59ddcfe6f7884ddabfb23b7aceb84da099fa24eb918c
b28e219f60307be9ca1f59ddcfe6f7884ddabfb23b7aceb84da099fa24eb918c,1,0,1,9.39318815,1539562778,Regular,40afbc54c8d408b9cb1dca28cafaad8253d285e0e975a98a6b7e946094c86650
f91202f06ce9a6dac4174a6e19723bbb6e03cb72f9edaf906b7f3d10ab81d313,-1,2,1,7.8700559,1539551668,Regular,d4265cffc33184df8be6835a7bf6a87d41fe7e4a2dca48e73d65f45a1b1d7689
d4265cffc33184df8be6835a7bf6a87d41fe7e4a2dca48e73d65f45a1b1d7689,1,1,1,7.8700559,1539551036,Regular,f91202f06ce9a6dac4174a6e19723bbb6e03cb72f9edaf906b7f3d10ab81d313
67df88463e3e0f27f0805d2debdc1e7e38d8d272afe1d392f91ff0308a862daa,-1,1,1,8.11825968,1539544592,Regular,2dfa8183e125656669d2add6eea1f9aa161276ca213a9106e6145763efc53cef
2dfa8183e125656669d2add6eea1f9aa161276ca213a9106e6145763efc53cef,1,0,1,8.11825968,1539543877,Regular,67df88463e3e0f27f0805d2debdc1e7e38d8d272afe1d392f91ff0308a862daa
7749e6d82d383670f1ac48815bbf9438cc0c2f29be2049e365e6cb52d3748fdf,-1,0,1,45.61418682,1539471252,Regular,23b5c988ac055a1f80b0cae96adaaf79e4af98f4c963eef536a666a1da04342f
23b5c988ac055a1f80b0cae96adaaf79e4af98f4c963eef536a666a1da04342f,1,1,1,45.61418682,1539470540,Regular,7749e6d82d383670f1ac48815bbf9438cc0c2f29be2049e365e6cb52d3748fdf
7d1c64a7656bac7837591129124e55dac5fc3b263ad00b5f44a6d35caa4dd966,-1,0,1,29.72425883,1539465288,Regular,d37234a6fbab719033f1e4f1ce436363a3e403bb5e3ed0f374c8a7f95191998b
d37234a6fbab719033f1e4f1ce436363a3e403bb5e3ed0f374c8a7f95191998b,1,0,1,29.72425883,1539462362,Regular,7d1c64a7656bac7837591129124e55dac5fc3b263ad00b5f44a6d35caa4dd966
dea6cb3a2858eb7b8cdeb528600dad3d750c002b73faf3a0672180c812f2e46b,-1,1,1,8.17595988,1539452015,Regular,600da4734f75739d0af2c7dd89a18350d2edcdf98c2f8811640e498bd047e7ab
600da4734f75739d0af2c7dd89a18350d2edcdf98c2f8811640e498bd047e7ab,1,0,1,8.17595988,1539451739,Regular,dea6cb3a2858eb7b8cdeb528600dad3d750c002b73faf3a0672180c812f2e46b
9e0607fb1bb7538391d1cd03e1f1a1198f3c2cf13d77e4409a2736f878bfe3b7,-1,0,1,28.49885914,1539446437,Regular,912b180b3ecdb3920424909dd1414c5772f8fdd53fcc01741dd7642f63d20f3b
912b180b3ecdb3920424909dd1414c5772f8fdd53fcc01741dd7642f63d20f3b,1,0,1,28.49885914,1539446212,Regular,9e0607fb1bb7538391d1cd03e1f1a1198f3c2cf13d77e4409a2736f878bfe3b7
9cd98aced3387511ae64e8ff7e7eda111dc77499a71394565fe4861a3d6e1c86,-1,0,1,32.41922538,1539435237,Regular,35652ac6201e2f6c7ddc4ec63f2084e68607108c2d176b4a1dca6354c39d03b3
35652ac6201e2f6c7ddc4ec63f2084e68607108c2d176b4a1dca6354c39d03b3,1,0,1,32.41922538,1539434985,Regular,9cd98aced3387511ae64e8ff7e7eda111dc77499a71394565fe4861a3d6e1c86
5dd28252bc635e8ba4c40439dce1a24a1bcd493d2a0be241dbdf5210aa50fba9,-1,1,1,31.7240499,1539427833,Regular,0ce6a47323b701ed0782dda232578d7c1c2c563cbef9db323f2af240a6c0b52a
0ce6a47323b701ed0782dda232578d7c1c2c563cbef9db323f2af240a6c0b52a,1,1,1,31.7240499,1539427550,Regular,5dd28252bc635e8ba4c40439dce1a24a1bcd493d2a0be241dbdf5210aa50fba9
7f13ec55b8bf9e16aa028b2d1ce6bab877ac5b21578bcb1a20478c0c84bc28c9,-1,0,1,38.52443845,1539419006,Regular,14da92b1ac63ed16e241dba95b1f20baba5d720a06c97a3b19a2ef9cb9311fca
14da92b1ac63ed16e241dba95b1f20baba5d720a06c97a3b19a2ef9cb9311fca,1,0,1,38.52443845,1539416490,Regular,7f13ec55b8bf9e16aa028b2d1ce6bab877ac5b21578bcb1a20478c0c84bc28c9
273a742a26c4f72e83922e160ab4a2b9811088aa826fb12325ff3646c5c7d189,-1,1,1,52.49678631,1539403857,Regular,0585f49f89b0a88f92a6e2c147097526e7f60acc9e68141d7220378f5d221696
0585f49f89b0a88f92a6e2c147097526e7f60acc9e68141d7220378f5d221696,1,1,1,52.49678631,1539402954,Regular,273a742a26c4f72e83922e160ab4a2b9811088aa826fb12325ff3646c5c7d189
5683077e9d29edcbc3823ed47a2b8222c05b215d70642c38735a5c5b9b3b0012,-1,1,1,14.48093037,1539394716,Regular,42a896c705da366af784245f46654484d0743dd152c7017b3f524d04d1ae544f
42a896c705da366af784245f46654484d0743dd152c7017b3f524d04d1ae544f,1,1,1,14.48093037,1539394349,Regular,5683077e9d29edcbc3823ed47a2b8222c05b215d70642c38735a5c5b9b3b0012
ecf72bdee5e737e14f7e85a96e49a4b13b4d59072d9491dff81640aa66430b0a,-1,1,1,18.32291121,1539375886,Regular,893afb90226112d40224f1618c077de255ff6b34da0a8c02777e8ca2dd0edf7c
893afb90226112d40224f1618c077de255ff6b34da0a8c02777e8ca2dd0edf7c,1,0,1,18.32291121,1539375761,Regular,ecf72bdee5e737e14f7e85a96e49a4b13b4d59072d9491dff81640aa66430b0a
1b86a264a782b2618c9e626b988e2bd9183cce36abbc64ee526318763783cc2e,-1,2,1,11.79124001,1539374258,Regular,a8aa65a20b43b6bf32727e97cd5f133a96a80b344c70d94e3645ab4d8501f15b
a8aa65a20b43b6bf32727e97cd5f133a96a80b344c70d94e3645ab4d8501f15b,1,0,1,11.79124001,1539374208,Regular,1b86a264a782b2618c9e626b988e2bd9183cce36abbc64ee526318763783cc2e
55fa82c88f3863b6d74cc9371366d8cfe1c69f4eee9f3c9a2eb51bdf42670d5c,-1,1,1,17.51256387,1539343499,Regular,90c7fface90e005120d358e5a7454af0cbebf6fc1a67f94bc5a83c2452419ad0
90c7fface90e005120d358e5a7454af0cbebf6fc1a67f94bc5a83c2452419ad0,1,0,1,17.51256387,1539343393,Regular,55fa82c88f3863b6d74cc9371366d8cfe1c69f4eee9f3c9a2eb51bdf42670d5c
a432441d27ce7410404d5d43279aa301c3102889fc3e1845f2c1a6984007c580,-1,0,1,19.37213341,1539324257,Regular,c3e836eb78ea2b8854cf8cc1a50e2d0007e6c0ae599e55b743e9912d2b690bcb
c3e836eb78ea2b8854cf8cc1a50e2d0007e6c0ae599e55b743e9912d2b690bcb,1,0,1,19.37213341,1539321572,Regular,a432441d27ce7410404d5d43279aa301c3102889fc3e1845f2c1a6984007c580
193e486f1be0084a611563c9305ecfb89da5752e514b2ec90ba15e8b73bbe2db,-1,1,1,12.46134654,1539308630,Regular,48ddcfd0094aad8a056126d773ffa6e1cffc7d80d787beaba43770520f50d88f
48ddcfd0094aad8a056126d773ffa6e1cffc7d80d787beaba43770520f50d88f,1,1,1,12.46134654,1539307872,Regular,193e486f1be0084a611563c9305ecfb89da5752e514b2ec90ba15e8b73bbe2db
d3ade42ecf31d1d67b34c82059bf94842d22e82f35b967196d4abb4970f14a2d,-1,0,1,11.66588722,1539297707,Regular,ad1987840ea5cad87b25bd6bea029a36870f0b1ab439c722a16926590a8a08c8
