tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d90727ee03872fce1f42672ac37083ce990c0f981cffc5992ef75e999086ee,1,0,1,99.95955125,1533724088,Ticket,53ff04d7f19e332530ace6daf3a053f95595010b49fcfaaf7c94714528c11968
a4894b0b6a23b36dfb9fac0e09a09abc4cd25a97eaca2240a6eec63cc3779bbd,1,0,1,95.74949241,1531570062,Ticket,7f031c7274976dafaf1340757175f60feeecb159049dc19755cb318c5a67638c
7be5e5b96f6cdaad9218a72203236fc2cbd88fb52998f4b9d20ba0c3472a5838,1,0,1,97.05856789,1531557849,Ticket,8ff79295aeb778e8a0222d1e87ec3acd65a58675002e5cc50de481778d0d9cbc
5382178a8167340a7cbac6472970bcbea1df7718b490c32a4a90f252994ef776,-1,1,1,94.27807296,1531309604,Vote,291618656589c773cb2b62fee13ec262d31f80b6f7566c2d65feac46f737d94f
608bb5801652c550260fb197956daae52420462a4383040f790e69a94f8a706c,-1,1,1,95.80255595,1530673046,Vote,89367cd54dfd2f84ead5b9cc36734684e6c116240df69b5eb036310d27910dd8
da457216180a4a3e0036718c561197a4d9f122506a5206652056cd6f69437c3a,-1,1,1,94.81070304,1530471947,Vote,04e404ca07169b9c436e5ed41c5397d3a4d1f7c10cc9fd420bdaf49f207c379d
89367cd54dfd2f84ead5b9cc36734684e6c116240df69b5eb036310d27910dd8,1,0,1,95.80255595,1530406724,Ticket,608bb5801652c550260fb197956daae52420462a4383040f790e69a94f8a706c
bd1e215a00b03f93a935b3ce1f638e892b720653231d14511721c94f910fa6d3,-1,1,1,94.27807296,1530304165,Vote,9d1c8325e53dd65ad2442e72120fdda198607ce8e89cfb167520a2d2b15385b3
8219ebc475871a6d6f956c35c86a6f89f72483d5a368a39bad6c1aa97ef0bf50,1,0,1,98.11173472,1530259714,Ticket,724a0fd4a3e03fed5b4ab52d6e2c43b7f647ac45d770b6d60ad0b13e4b62a3b0
535fab73b1298175b84e05483679545c1b6369b9d15ba9eeaa90d684d17f0945,-1,1,1,94.00413402,1530179197,Vote,c69c9d52a5fe1ca9f347ee2b5627ff577b6e7f1c91763a7f777fc689a84696fa
ec11eb2166b5538b8081e85e8676234fc9660a252b83e202e782df62c02426b7,-1,1,1,94.5839435,1530066354,Vote,4be35f2f7f4ddd84535c025da9b5d3794042df612f01fd09fa4d0e45cd8e469a
4be35f2f7f4ddd84535c025da9b5d3794042df612f01fd09fa4d0e45cd8e469a,1,0,1,94.5839435,1529190215,Ticket,ec11eb2166b5538b8081e85e8676234fc9660a252b83e202e782df62c02426b7
e5708e3b3731ec62c7f1e56b07cfaaa54dfc2979c8061fe797241db86d4a3ef0,-1,1,1,92.6148941,1529099332,Vote,9948c73afa59e42fec1c2674b0effd41cd667e9791afc20345c09c8ae9409f43
04e404ca07169b9c436e5ed41c5397d3a4d1f7c10cc9fd420bdaf49f207c379d,1,0,1,94.81070304,1529074727,Ticket,da457216180a4a3e0036718c561197a4d9f122506a5206652056cd6f69437c3a
fa2e29b5a358711da951af835065ccd1e0a040c0e60a473f42b36992c8ed12d8,-1,1,1,94.27807296,1528894101,Vote,e633f18098df40e31934b1f614ec6cb1a3aefcb16dbda150c57ca2d2c2bcfe42
291618656589c773cb2b62fee13ec262d31f80b6f7566c2d65feac46f737d94f,1,0,1,94.27807296,1528729321,Ticket,5382178a8167340a7cbac6472970bcbea1df7718b490c32a4a90f252994ef776
9d1c8325e53dd65ad2442e72120fdda198607ce8e89cfb167520a2d2b15385b3,1,0,1,94.27807296,1528706990,Ticket,bd1e215a00b03f93a935b3ce1f638e892b720653231d14511721c94f910fa6d3
e633f18098df40e31934b1f614ec6cb1a3aefcb16dbda150c57ca2d2c2bcfe42,1,0,1,94.27807296,1528706990,Ticket,fa2e29b5a358711da951af835065ccd1e0a040c0e60a473f42b36992c8ed12d8
c69c9d52a5fe1ca9f347ee2b5627ff577b6e7f1c91763a7f777fc689a84696fa,1,0,1,94.00413402,1528625601,Ticket,535fab73b1298175b84e05483679545c1b6369b9d15ba9eeaa90d684d17f0945
a70ccdf97da1c9fab75c4770caf2e15ecc7bf24cb689cfde228222860dc324a8,-1,1,1,88.59733824,1528475928,Vote,20638a7232150b98546fe9ea3276b6ab945f801154608c749249fd82d773579d
9948c73afa59e42fec1c2674b0effd41cd667e9791afc20345c09c8ae9409f43,1,0,1,92.6148941,1527927548,Ticket,e5708e3b3731ec62c7f1e56b07cfaaa54dfc2979c8061fe797241db86d4a3ef0
32cc24fc6be0b2e49b0500bf639038ec0a841249ad3b1fe3d61a2df3eeba9cac,-1,1,1,88.54464709,1527015777,Vote,4604be2d603dedfa425b01e2a8bf7ff27fb0609417eda40dac9b1d957ae2ae83
20638a7232150b98546fe9ea3276b6ab945f801154608c749249fd82d773579d,1,0,1,88.59733824,1525158237,Ticket,a70ccdf97da1c9fab75c4770caf2e15ecc7bf24cb689cfde228222860dc324a8
4604be2d603dedfa425b01e2a8bf7ff27fb0609417eda40dac9b1d957ae2ae83,1,0,1,88.54464709,1525079446,Ticket,32cc24fc6be0b2e49b0500bf639038ec0a841249ad3b1fe3d61a2df3eeba9cac
