tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,14,1,0.13532752,1634791752,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef,1,51,1,0.08690533,1634705201,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,193,1,0.09503796,1634653716,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,1,3,1,0.09503796,1634618156,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,556,1,0.08359135,1634552171,Regular,569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad
569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad,1,56,1,0.08359135,1634531254,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,56,1,0.10546829,1634446474,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,251,1,0.1022572,1634446474,Regular,7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74
7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74,1,13,1,0.1022572,1634445609,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,15,1,0.10546829,1634359750,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,137,1,0.10166853,1634292776,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,48,1,0.10557699,1634292776,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,93,1,0.10476889,1634292776,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,1,4,1,0.10476889,1634272312,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,27,1,0.10166853,1634187288,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,1,47,1,0.10557699,1634099047,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,329,1,0.10955207,1634017991,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,16,1,0.10955207,1634012686,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,169,1,0.09142585,1633944065,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,81,1,0.09142585,1633922465,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,374,1,0.09626577,1633878501,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,324,1,0.09626577,1633839905,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,67,1,0.09679407,1633768812,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,466,1,0.09679407,1633750133,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,484,1,0.04846683,1633676482,Regular,bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,346,1,0.09386012,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,288,1,0.09386012,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,333,1,0.10616215,1633600840,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,0,1,0.09069346,1633600840,Regular,d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,153,1,0.11954953,1633600840,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,192,1,0.03583878,1633600840,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa,1,37,1,0.04846683,1633580530,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,208,1,0.03583878,1633579618,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e,1,2,1,0.09069346,1633493766,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,1,16,1,0.10616215,1633407849,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,1,5,1,0.11954953,1633234830,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,161,1,0.03937405,1633181944,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,430,1,0.1304973,1633181944,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,28,1,0.1304973,1633148233,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,59,1,0.0502766,1633063630,Regular,5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1
5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1,1,17,1,0.0502766,1633061772,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,72,1,0.0427573,1632987805,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,130,1,0.02609473,1632987805,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,1,25,1,0.03937405,1632975341,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,260,1,0.0427573,1632970056,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,128,1,0.01935888,1632898870,Regular,53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2
53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2,1,2,1,0.01935888,1632889399,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,66,1,0.02609473,1632889399,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,427,1,0.09984542,1632820961,Regular,d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,433,1,0.07371864,1632820961,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,1,37,1,0.07371864,1632800369,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382,1,39,1,0.09984542,1632716007,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,143,1,0.07674771,1632670188,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,36,1,0.04292995,1632670188,Regular,50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5
50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5,1,0,1,0.04292995,1632629386,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,154,1,0.0450228,1632543852,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,181,1,0.09414556,1632543852,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,1,36,1,0.07674771,1632543009,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,4,1,0.09414556,1632456344,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,47,1,0.04102338,1632390401,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,159,1,0.02577742,1632390401,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,163,1,0.04816202,1632390401,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,1,46,1,0.0450228,1632370093,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,21,1,0.04102338,1632284364,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,275,1,0.02577742,1632280933,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,1,4,1,0.04816202,1632196908,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,49,1,0.07438714,1632120912,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,1,5,1,0.07438714,1632110509,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,79,1,0.05752822,1632030910,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,69,1,0.0521841,1632030910,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,95,1,0.09875568,1632030910,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,40,1,0.0521841,1632024565,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,30,1,0.05752822,1632021312,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,170,1,0.09099935,1631951762,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,79,1,0.09875568,1631938157,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,287,1,0.09099935,1631849415,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,215,1,0.09073978,1631773603,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,393,1,0.05219741,1631773603,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,180,1,0.09073978,1631763198,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,195,1,0.07576276,1631693645,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,25,1,0.07576276,1631677689,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,425,1,0.03956861,1631522624,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,2,1,0.05219741,1631502795,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,29,1,0.03956861,1631418744,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,393,1,0.03379261,1631418558,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,500,1,0.03379261,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,272,1,0.08190206,1631342907,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,149,1,0.08190206,1631333996,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,344,1,0.07408017,1631254818,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,317,1,0.07408017,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,421,1,0.06836033,1631093237,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,0,1,0.02405806,1631093237,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,33,1,0.02405806,1631072872,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,379,1,0.06333661,1631007476,Regular,28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,88,1,0.06836033,1630988444,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,336,1,0.0539915,1630921790,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,95,1,0.0539915,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde,1,13,1,0.06333661,1630813669,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,38,1,0.0242773,1630765056,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,12,1,0.05178269,1630765056,Regular,25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,91,1,0.0242773,1630730369,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c,1,40,1,0.05178269,1630727428,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,236,1,0.08292506,1630681530,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,110,1,0.08292506,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,115,1,0.03468762,1630586894,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,348,1,0.0309364,1630586894,Regular,fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,354,1,0.03468762,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db,1,11,1,0.0309364,1630554141,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,356,1,0.07124004,1630497772,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,94,1,0.06550495,1630497772,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,43,1,0.06550495,1630469191,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,119,1,0.07124004,1630381416,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
