tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,30,1,0.24242551,1710206851,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,29,1,0.23728402,1710206851,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,28,1,0.23139721,1710206851,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,27,1,0.25375852,1710206851,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,26,1,0.23472956,1710206851,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,25,1,0.24068475,1710206851,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,24,1,0.25340604,1710206851,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,23,1,0.2443192,1710206851,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,22,1,0.24396224,1710206851,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,21,1,0.23850258,1710206851,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,20,1,0.06630837,1710206851,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,19,1,0.20646254,1710206851,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,18,1,0.27611694,1710206851,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,17,1,0.23986624,1710206851,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,16,1,0.20921236,1710206851,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,15,1,0.22730233,1710206851,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,14,1,0.22279776,1710206851,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,13,1,0.2174229,1710206851,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,12,1,0.23153803,1710206851,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,11,1,0.19670031,1710206851,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,10,1,0.21854291,1710206851,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,9,1,0.28465753,1710206851,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,8,1,0.24872751,1710206851,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,7,1,0.21948861,1710206851,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,6,1,0.05723334,1710206851,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,5,1,0.15644527,1710206851,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,3,1,0.24318337,1710206851,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,0,1,0.27141481,1710206851,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,1,1,0.26538971,1710206851,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,2,1,0.26598329,1710206851,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,83,1,0.26545851,1710206851,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,82,1,0.24494063,1710206851,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,81,1,0.27251263,1710206851,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,80,1,0.27475931,1710206851,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,79,1,0.24477668,1710206851,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,78,1,0.26193248,1710206851,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,77,1,0.2943959,1710206851,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,76,1,0.26115988,1710206851,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,75,1,0.28245779,1710206851,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,74,1,0.25696259,1710206851,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,73,1,0.22228475,1710206851,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,72,1,0.24380347,1710206851,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,71,1,0.24633586,1710206851,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,70,1,0.25576608,1710206851,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,69,1,0.24105606,1710206851,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,68,1,0.195413,1710206851,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,67,1,0.22275164,1710206851,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,66,1,0.22720676,1710206851,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,65,1,0.10703284,1710206851,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,64,1,0.1248412,1710206851,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,63,1,0.23065775,1710206851,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,62,1,0.23324807,1710206851,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,61,1,0.22383198,1710206851,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,60,1,0.2406305,1710206851,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,59,1,0.23810967,1710206851,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,58,1,0.23198158,1710206851,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,57,1,0.23526676,1710206851,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,56,1,0.24063914,1710206851,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,55,1,0.23177357,1710206851,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,54,1,0.22054302,1710206851,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,49,1,0.02704439,1710206851,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,48,1,0.04543257,1710206851,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,47,1,0.03206806,1710206851,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,46,1,0.11323087,1710206851,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,45,1,0.12417557,1710206851,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,44,1,0.10213211,1710206851,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,43,1,0.1146829,1710206851,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,42,1,0.1155727,1710206851,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,41,1,0.10818375,1710206851,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,40,1,0.10563927,1710206851,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,39,1,0.12223424,1710206851,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,38,1,0.11911369,1710206851,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,37,1,0.10462725,1710206851,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,36,1,0.1035941,1710206851,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,35,1,0.11205852,1710206851,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,34,1,0.11772052,1710206851,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,33,1,0.13408748,1710206851,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,32,1,0.11939982,1710206851,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,31,1,0.11793125,1710206851,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,30,1,0.11267067,1710206851,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,29,1,0.10940502,1710206851,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,28,1,0.10602409,1710206851,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,27,1,0.1110523,1710206851,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,26,1,0.10112839,1710206851,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,25,1,0.09578203,1710206851,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,24,1,0.11055954,1710206851,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,23,1,0.12702844,1710206851,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,22,1,0.12109042,1710206851,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,21,1,0.11802464,1710206851,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,20,1,0.09797091,1710206851,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,19,1,0.11472022,1710206851,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,18,1,0.12516687,1710206851,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,17,1,0.12218814,1710206851,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,16,1,0.113381,1710206851,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,15,1,0.11174909,1710206851,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,14,1,0.11478562,1710206851,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,13,1,0.11536769,1710206851,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,12,1,0.13536057,1710206851,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,1,1,0.1609726,1710206851,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,11,1,0.13187637,1710206851,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,10,1,0.12810964,1710206851,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,9,1,0.12829312,1710206851,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
