tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9db128880a1dc0cce9840cec8b65f92edd9ddb67a23277537789ae4236114b28,-1,0,1,0.00944873,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
9db128880a1dc0cce9840cec8b65f92edd9ddb67a23277537789ae4236114b28,-1,1,1,136.30123887,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
cea2cc8de115899fdc039d42b3dc617bc430ff413c99726a029460070b3c10d8,-1,0,1,0.00944873,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
cea2cc8de115899fdc039d42b3dc617bc430ff413c99726a029460070b3c10d8,-1,1,1,136.30123887,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,13,1,136.30123887,1578087791,Regular,0466379ac3f5aa096b72e87a75d36be136fb7aae6d9d8d754c4f033aff833f01
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,10,1,0.00944873,1578087791,Regular,9db128880a1dc0cce9840cec8b65f92edd9ddb67a23277537789ae4236114b28
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,11,1,136.30123887,1578087791,Regular,9db128880a1dc0cce9840cec8b65f92edd9ddb67a23277537789ae4236114b28
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,6,1,0.00944873,1578087791,Regular,2ba04e031d7d18b388d4572850f2ec0e83ba53a7ac5b5ee652b4681d4471afbe
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,7,1,136.30123887,1578087791,Regular,2ba04e031d7d18b388d4572850f2ec0e83ba53a7ac5b5ee652b4681d4471afbe
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,0,1,0.00944873,1578087791,Regular,cea2cc8de115899fdc039d42b3dc617bc430ff413c99726a029460070b3c10d8
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,1,1,136.30123887,1578087791,Regular,cea2cc8de115899fdc039d42b3dc617bc430ff413c99726a029460070b3c10d8
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,4,1,0.00944873,1578087791,Regular,2325f607c75cbf88f7bd822349ae33f87bddd7e67c249f6799bbb742cb101cde
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,5,1,136.30123887,1578087791,Regular,2325f607c75cbf88f7bd822349ae33f87bddd7e67c249f6799bbb742cb101cde
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,14,1,0.00944873,1578087791,Regular,59b65606befaeae1cef41c5b2f7e33854dec25e61e4564cccec1eb4f813d8bfb
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,15,1,136.30123887,1578087791,Regular,59b65606befaeae1cef41c5b2f7e33854dec25e61e4564cccec1eb4f813d8bfb
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,2,1,0.00944873,1578087791,Regular,3fecf6f38aa1a9e65bc981439fa7460ef0e3387ad47a3972f6bc5d01d2e8567d
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,3,1,136.30123887,1578087791,Regular,3fecf6f38aa1a9e65bc981439fa7460ef0e3387ad47a3972f6bc5d01d2e8567d
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,16,1,0.00944873,1578087791,Regular,2dad9e690fa5d8ed8d105403fded1044bc8d55b0ea4a47fced688c3ad453cd95
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,17,1,136.30123887,1578087791,Regular,2dad9e690fa5d8ed8d105403fded1044bc8d55b0ea4a47fced688c3ad453cd95
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,8,1,0.00944873,1578087791,Regular,037ad2dcc153376a5435c35116e4ca11cb6ea0fe816aa840240dd12841fb5029
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,9,1,136.30123887,1578087791,Regular,037ad2dcc153376a5435c35116e4ca11cb6ea0fe816aa840240dd12841fb5029
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,18,1,0.00944873,1578087791,Regular,03d7b0fd3e24821b88d4ccc927a0d1beb07447b91b38b79d6811eb219fb33937
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,19,1,136.30123887,1578087791,Regular,03d7b0fd3e24821b88d4ccc927a0d1beb07447b91b38b79d6811eb219fb33937
c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb,1,12,1,0.00944873,1578087791,Regular,0466379ac3f5aa096b72e87a75d36be136fb7aae6d9d8d754c4f033aff833f01
