tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1337d392d9c9dd8732ca625fbd10d1aacc5f7bc9823b02d8ed14bd236dd7962,1,8,1,0.10284148,1589301284,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,14,1,0.10866161,1588523559,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
466be61745d70f0784151b141b0966294ac74b73065b1043029f53de765f3ce3,1,3,1,0.10622979,1587659893,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6,1,17,1,0.10765891,1587446900,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,10,1,0.10041711,1586882063,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582,1,16,1,0.10277251,1586018077,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
cfeaa3958a692a30082f05d34c460a719f99620918fdbf74aa0582acbfecb329,1,8,1,0.10055902,1585154127,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece,1,6,1,0.10129228,1583340031,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297,1,11,1,0.10287723,1582475917,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c,1,9,1,0.10347932,1581784749,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
f931c66a3dff9acdfb060ab92545dc57868703efb7b35db94259ad0611430315,1,10,1,0.11445233,1581007436,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
dfac55caadc66803247900bec998b692a566c84e553ff829785ff97f5fd8828c,1,5,1,0.10898574,1580143126,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549,1,7,1,0.1050178,1579278853,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3,1,19,1,0.10490445,1578330350,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46,1,24,1,0.10807648,1577550692,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,26,1,0.10237952,1576687258,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f,1,5,1,0.10090415,1575909571,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
174db79f2c482bfa118565f79497c6c7e35e964a280136949dcf40db45c714a6,-1,1,1,0.10048734,1575642023,Regular,c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255
174db79f2c482bfa118565f79497c6c7e35e964a280136949dcf40db45c714a6,-1,3,1,0.10855807,1575642023,Regular,2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde
174db79f2c482bfa118565f79497c6c7e35e964a280136949dcf40db45c714a6,-1,0,1,0.10017063,1575642023,Regular,acc1e9bab36a659201269c7053a275ba867d090e957d5b3593e49d031db14d3a
c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255,1,6,1,0.10048734,1575218208,Regular,174db79f2c482bfa118565f79497c6c7e35e964a280136949dcf40db45c714a6
c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb,1,1,1,0.11222725,1574440390,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
aa0b0d53da70de5b9d60acfe43e286d6199f4a139bfdc849617369bcbf5e55f9,1,6,1,0.10172379,1573489877,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
acc1e9bab36a659201269c7053a275ba867d090e957d5b3593e49d031db14d3a,1,13,1,0.10017063,1572712314,Regular,174db79f2c482bfa118565f79497c6c7e35e964a280136949dcf40db45c714a6
2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde,1,21,1,0.10855807,1571935336,Regular,174db79f2c482bfa118565f79497c6c7e35e964a280136949dcf40db45c714a6
52a4a15c6b2c54efd2441bf344c0886c5b3c558fc855268a5c884ce28c0e27b6,-1,1,1,0.10242872,1571154089,Regular,366b4eca4c1e7f487d937277ba47c5faee6c1d4b21d4df7efd69c5cd0b797586
52a4a15c6b2c54efd2441bf344c0886c5b3c558fc855268a5c884ce28c0e27b6,-1,3,1,0.10286889,1571154089,Regular,5ff421fcf0c27a5ce55396c3e1458c118c7b507ac49e3f674f706ea7d0f74f94
52a4a15c6b2c54efd2441bf344c0886c5b3c558fc855268a5c884ce28c0e27b6,-1,2,1,0.10699441,1571154089,Regular,1f2c01f6c82431b3ecec6a560681515369a83174afe22229aff86b2dd139848a
fe198c0106dfbe9cf4d58d46ed4271ff8cea7203ca58885ccdb5fa92f8b357ed,1,12,1,0.1067031,1570984560,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
366b4eca4c1e7f487d937277ba47c5faee6c1d4b21d4df7efd69c5cd0b797586,1,18,1,0.10242872,1570120502,Regular,52a4a15c6b2c54efd2441bf344c0886c5b3c558fc855268a5c884ce28c0e27b6
953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13,-1,5,1,0.10746294,1569590830,Regular,7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77
953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13,-1,0,1,0.10688601,1569590830,Regular,d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07
953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13,-1,1,1,0.10149881,1569590830,Regular,a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b
953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13,-1,2,1,0.10276667,1569590830,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13,-1,3,1,0.10853182,1569590830,Regular,4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248
953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13,-1,4,1,0.10444051,1569590830,Regular,1ae596cfc7a42b97768ef0a6dd40b9d201cf8b4925734167d68340b069d83269
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,31,1,0.10276667,1569430911,Regular,953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13
5ff421fcf0c27a5ce55396c3e1458c118c7b507ac49e3f674f706ea7d0f74f94,1,7,1,0.10286889,1568565377,Regular,52a4a15c6b2c54efd2441bf344c0886c5b3c558fc855268a5c884ce28c0e27b6
7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77,1,16,1,0.10746294,1567787564,Regular,953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13
4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248,1,2,1,0.10853182,1566923669,Regular,953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13
1ae596cfc7a42b97768ef0a6dd40b9d201cf8b4925734167d68340b069d83269,1,6,1,0.10444051,1566059466,Regular,953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13
1f2c01f6c82431b3ecec6a560681515369a83174afe22229aff86b2dd139848a,1,4,1,0.10699441,1565282750,Regular,52a4a15c6b2c54efd2441bf344c0886c5b3c558fc855268a5c884ce28c0e27b6
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,12,1,0.10688601,1564417882,Regular,953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13
a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b,1,11,1,0.10149881,1563640603,Regular,953ea89e93aaa3e5682e31d2cf42413852d8f0e9c19c88052fa0d76419e24f13
79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c,-1,3,1,0.10674671,1563461410,Regular,9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb
79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c,-1,2,1,0.10311207,1563461410,Regular,692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3
79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c,-1,7,1,0.11193473,1563461410,Regular,b61b11a9cad2df592af21b20f872aa148e8fa57e51d344a0aa4c90eb7e4f48fa
79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c,-1,6,1,0.10912249,1563461410,Regular,725612c707f10d5c7072476e506ede3c50d2875c6235688b343baedba255d1f0
79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c,-1,0,1,0.10541746,1563461410,Regular,27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f
79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c,-1,1,1,0.10644129,1563461410,Regular,34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183
27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f,1,20,1,0.10541746,1562689970,Regular,79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c
692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3,1,15,1,0.10311207,1561826275,Regular,79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c
34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183,1,15,1,0.10644129,1560790103,Regular,79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c
86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7,-1,5,1,0.10697046,1560311837,Regular,7d9360f4b64ed45395796bf69c05d3a726824ce455c7977011ae30cb18a094b3
86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7,-1,4,1,0.10354777,1560311837,Regular,a246aa7baa96c56ced42fcca7dad651a200d16a999c1d416b5ff57d4f14fcfb1
86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7,-1,3,1,0.13146738,1560311837,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
