tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,27,1,0.06100966,1534970182,Regular,0d9a17a10695f2cce0f2a9903e81d255501e7fcb4d5ceab1d48e0d40fec12fb3
0d9a17a10695f2cce0f2a9903e81d255501e7fcb4d5ceab1d48e0d40fec12fb3,1,2,1,0.06100966,1534875619,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,20,1,0.06042144,1533832254,Regular,46bd1c1262f8b1f19c7c629326c6604c53788c9c5e61ce400fc41cf066825fa1
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,52,1,0.06101718,1533832254,Regular,3465a0cf7a8d9f94ac8c2f7b0f3fd5a98ee30208dc671cd33742c452b5552d4e
46bd1c1262f8b1f19c7c629326c6604c53788c9c5e61ce400fc41cf066825fa1,1,2,1,0.06042144,1533586565,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
3465a0cf7a8d9f94ac8c2f7b0f3fd5a98ee30208dc671cd33742c452b5552d4e,1,2,1,0.06101718,1533493713,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,79,1,0.06101828,1533011523,Regular,72487fd2b23b0feab3c504ae3cf6ec1528e03b196d91a25e6bf0a3a0e5467a85
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,36,1,0.06161976,1532752342,Regular,51cc2608ce4cec047b7ae0fcf5cbf0b4377c830af6f33201dbd4bc21b77f85a7
72487fd2b23b0feab3c504ae3cf6ec1528e03b196d91a25e6bf0a3a0e5467a85,1,2,1,0.06101828,1532721525,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,36,1,0.06101748,1532514622,Regular,ef598f7bc7c04f9f072eee8f93fc3c13b72f657dda9795dac3cb6a97897d5c2e
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,57,1,0.06161976,1532514622,Regular,f9906e1fe12c532deb1618abeadc48a882002e8e2d8b13b36b40d3a5007e99d9
51cc2608ce4cec047b7ae0fcf5cbf0b4377c830af6f33201dbd4bc21b77f85a7,1,2,1,0.06161976,1532514089,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
f9906e1fe12c532deb1618abeadc48a882002e8e2d8b13b36b40d3a5007e99d9,1,2,1,0.06161976,1532414877,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
ef598f7bc7c04f9f072eee8f93fc3c13b72f657dda9795dac3cb6a97897d5c2e,1,2,1,0.06101748,1532355869,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,25,1,0.06223595,1532046740,Regular,bb9ba202a1084e52779a2172391a720a8d62f8850767851d789c0f96e82abba7
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,43,1,0.06162765,1532046740,Regular,a0264c1e2927c317a988e4adbb6895307bc207d6ce6ee3e32aaab50e6e36cabc
a0264c1e2927c317a988e4adbb6895307bc207d6ce6ee3e32aaab50e6e36cabc,1,2,1,0.06162765,1531848329,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
bb9ba202a1084e52779a2172391a720a8d62f8850767851d789c0f96e82abba7,1,2,1,0.06223595,1531788123,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2,-1,20,1,0.06102439,1531766522,Regular,022f25dbbb66234e61c438d98bf05c39b4253401000d660545796d73ad0f8a98
022f25dbbb66234e61c438d98bf05c39b4253401000d660545796d73ad0f8a98,1,2,1,0.06102439,1531575932,Vote,e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,69,1,0.06223595,1531269065,Regular,3008426bd9530b3a2883b81633468af983361e66385b7fcd783414655132a8e7
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,75,1,0.06162767,1531269065,Regular,b7ae0cf6386f45f8e28a5d3b5cc5dbd3f17b6486dfe17627a0ce66b08a9f9d70
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,8,1,0.06162765,1531269065,Regular,6cdb1c0f4e0bb696b69d84bdb92b5ee075f570775685f1c8a26d0f39dc461419
b7ae0cf6386f45f8e28a5d3b5cc5dbd3f17b6486dfe17627a0ce66b08a9f9d70,1,2,1,0.06162767,1531162922,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
3008426bd9530b3a2883b81633468af983361e66385b7fcd783414655132a8e7,1,2,1,0.06223595,1531105843,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,22,1,0.06284954,1531039081,Regular,c49121fac19c1b8f03d2d7647b786c9cdab79ed4813ef0c637b0d6b20f4b511c
6cdb1c0f4e0bb696b69d84bdb92b5ee075f570775685f1c8a26d0f39dc461419,1,2,1,0.06162765,1531004115,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
c49121fac19c1b8f03d2d7647b786c9cdab79ed4813ef0c637b0d6b20f4b511c,1,2,1,0.06284954,1530756195,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,77,1,0.06223596,1530747050,Regular,042536a1b57d11c1f0e12d01c068fd1b896a9f9a90fc719f6cf3499b1ddecbf4
042536a1b57d11c1f0e12d01c068fd1b896a9f9a90fc719f6cf3499b1ddecbf4,1,2,1,0.06223596,1530512949,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,67,1,0.06163563,1530261097,Regular,65deba08213ea68f169556b1570f739b76c1965a2d7e3eb183db09decf3da4e4
65deba08213ea68f169556b1570f739b76c1965a2d7e3eb183db09decf3da4e4,1,2,1,0.06163563,1530059898,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,32,1,0.06224411,1530009045,Regular,fb1bc4e8c157935feaad39af7d82151ea5078a153271d308db52b65a01ee3721
fb1bc4e8c157935feaad39af7d82151ea5078a153271d308db52b65a01ee3721,1,2,1,0.06224411,1529786528,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,7,1,0.06163595,1529491494,Regular,bcaabdbc3fab98aa584e1d8b311079a5199819aa257cfd6ecf801383e0f42f08
bcaabdbc3fab98aa584e1d8b311079a5199819aa257cfd6ecf801383e0f42f08,1,2,1,0.06163595,1529220180,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,72,1,0.06468715,1529206300,Regular,63fbb3d1cac0ed37595b7093ee6a20607a3afcd1894199d4ba90412cbd10d64f
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,60,1,0.06285831,1529206300,Regular,9d96b1b75a42281d382132fda25054d613ada5721765a70d7f83e5f7984cc5d2
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,40,1,0.06347788,1529206300,Regular,9f642279348fb812e1d71a06ded59e6712eaa4722fda66d3bd6760c3e53494b0
9d96b1b75a42281d382132fda25054d613ada5721765a70d7f83e5f7984cc5d2,1,2,1,0.06285831,1529025485,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
63fbb3d1cac0ed37595b7093ee6a20607a3afcd1894199d4ba90412cbd10d64f,1,0,1,0.06468715,1529015768,Revocation,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,74,1,0.06224437,1528944125,Regular,9eb085c32f679135d0a808349c4eb3b3b90fa6c33e3abb9af512d98abd04fc7a
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,64,1,0.06163579,1528944125,Regular,ed8bf2aacd4747c964e5385d0ee83ed0227d7fbf4203143b79244f0810da1569
9f642279348fb812e1d71a06ded59e6712eaa4722fda66d3bd6760c3e53494b0,1,2,1,0.06347788,1528889162,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
ed8bf2aacd4747c964e5385d0ee83ed0227d7fbf4203143b79244f0810da1569,1,2,1,0.06163579,1528855787,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,37,1,0.06224417,1528673421,Regular,41c1cf8d9c7080398810ec98db26a8cdf99ea6498792722072ba7c49aed59f43
9eb085c32f679135d0a808349c4eb3b3b90fa6c33e3abb9af512d98abd04fc7a,1,2,1,0.06224437,1528648665,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
41c1cf8d9c7080398810ec98db26a8cdf99ea6498792722072ba7c49aed59f43,1,2,1,0.06224417,1528476261,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,7,1,0.06286709,1528415080,Regular,76eb0d3eb11648b8d8d6d9f351280d657d00b537364fa1ab410a9d185e01c708
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,50,1,0.0653801,1528415080,Regular,081ccb986e37e8ef60c24e0b6c1809643c6679f62ecb250f9bf24dd5e5b0d4d6
081ccb986e37e8ef60c24e0b6c1809643c6679f62ecb250f9bf24dd5e5b0d4d6,1,2,1,0.0653801,1528310233,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
76eb0d3eb11648b8d8d6d9f351280d657d00b537364fa1ab410a9d185e01c708,1,2,1,0.06286709,1528199355,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,57,1,0.06225278,1528176622,Regular,b2d2cc6c936701ed625d7cb75c7cd7cdea226788b6edc31a90651467275b0d58
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,64,1,0.0641124,1527942779,Regular,a9de10180d64d795aa2d01552308d6c8ba9c0339982cba40ad167280eb9208e5
b2d2cc6c936701ed625d7cb75c7cd7cdea226788b6edc31a90651467275b0d58,1,2,1,0.06225278,1527899171,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
a9de10180d64d795aa2d01552308d6c8ba9c0339982cba40ad167280eb9208e5,1,2,1,0.0641124,1527700669,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,74,1,0.06411199,1527453207,Regular,0d80778d5f0d2dc486928f51bc9054fb12bed8c7d2ec29e571cdaa25d06f186f
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,79,1,0.06286666,1527453207,Regular,58d20687ea011eda9f108b0bff8d4ae359696d1e74b3cb9d5a18b140310f3c75
0d80778d5f0d2dc486928f51bc9054fb12bed8c7d2ec29e571cdaa25d06f186f,1,2,1,0.06411199,1527205799,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
58d20687ea011eda9f108b0bff8d4ae359696d1e74b3cb9d5a18b140310f3c75,1,2,1,0.06286666,1527197133,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,47,1,0.06348689,1527010735,Regular,2cb3a77d6d9904f65f7cc7b29fab9fca7e3645070c157320bba12d133ccf37cf
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,60,1,0.06286718,1527010735,Regular,3f70ca1ff99480ef692fce1bf2ab14adebf5d2d7445e6d74c0a14a92aaca1664
2cb3a77d6d9904f65f7cc7b29fab9fca7e3645070c157320bba12d133ccf37cf,1,2,1,0.06348689,1526851608,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
3f70ca1ff99480ef692fce1bf2ab14adebf5d2d7445e6d74c0a14a92aaca1664,1,2,1,0.06286718,1526705453,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,13,1,0.06287612,1526546929,Regular,e0777bc83fece1827302b9032094afb21456a55fa753bf3f23826ed58386a81a
e0777bc83fece1827302b9032094afb21456a55fa753bf3f23826ed58386a81a,1,2,1,0.06287612,1526298702,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,44,1,0.06349582,1525765013,Regular,9e470a212bc6c7bee411de58b81fe6c97f6793d5ba9c69756ecebe4c5cf8a64b
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,10,1,0.06287614,1525765013,Regular,f5706be26cb3cc8e8ba8132743c87017918782ef2a23e982052f6812072803a2
f5706be26cb3cc8e8ba8132743c87017918782ef2a23e982052f6812072803a2,1,2,1,0.06287614,1525683577,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
9e470a212bc6c7bee411de58b81fe6c97f6793d5ba9c69756ecebe4c5cf8a64b,1,2,1,0.06349582,1525603992,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,79,1,0.06603179,1525520096,Regular,badfe33efadb954b6c66aa7bbaefc4ceaabca912302034721ad77b2b3b49916c
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,70,1,0.06412176,1525520096,Regular,4c8a5aca4448f2aa412facf52ee2faeb48db6d968909ee468a2f1e26efc9ac5e
badfe33efadb954b6c66aa7bbaefc4ceaabca912302034721ad77b2b3b49916c,1,2,1,0.06603179,1525251220,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,69,1,0.06475326,1525249843,Regular,cb2cc4332ba002a26c32c73dff271d109fdfdd326e7aaa894bbfb6ff5e21e46e
4c8a5aca4448f2aa412facf52ee2faeb48db6d968909ee468a2f1e26efc9ac5e,1,2,1,0.06412176,1525187242,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
cb2cc4332ba002a26c32c73dff271d109fdfdd326e7aaa894bbfb6ff5e21e46e,1,2,1,0.06475326,1525172666,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,39,1,0.06412176,1525020108,Regular,ed61c3cbafa831ca65d17649ee1b73e36a69bc7ca7ec7aae5a67b23a90de150f
ed61c3cbafa831ca65d17649ee1b73e36a69bc7ca7ec7aae5a67b23a90de150f,1,2,1,0.06412176,1524784481,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,19,1,0.06476298,1524195095,Regular,4ed7d56b268697425066dce7d68d8ecb647b6528414bd9a8e84c6d8a69bed422
4ed7d56b268697425066dce7d68d8ecb647b6528414bd9a8e84c6d8a69bed422,1,2,1,0.06476298,1524059069,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,37,1,0.06476299,1523970507,Regular,dda4c3f1d36f119a6482fcc329a9cb5d38dd00c7708393bab6a0c24655807d3d
dda4c3f1d36f119a6482fcc329a9cb5d38dd00c7708393bab6a0c24655807d3d,1,2,1,0.06476299,1523743525,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,76,1,0.06413137,1523720030,Regular,75d6252fb831bf176389474c9ecc8a301c138ff33d46689f496bdbe1f1966284
75d6252fb831bf176389474c9ecc8a301c138ff33d46689f496bdbe1f1966284,1,2,1,0.06413137,1523451022,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,112,1,0.06541062,1523075582,Regular,c6ab1d324b77a188caecaa7aebc64b211dcefad4bdd866475d1813e6d92e90b2
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,50,1,0.06605406,1523075582,Regular,c499485daea523ccb113229b13f1579d32e2965479d612e0b059fb65e0d5744e
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,14,1,0.06476298,1523075582,Regular,1afd1d92458a3c88f9bc196f2eaeb4994922254182d3f80f9399b5cf73954415
1afd1d92458a3c88f9bc196f2eaeb4994922254182d3f80f9399b5cf73954415,1,2,1,0.06476298,1522962195,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,1,1,0.06605485,1522855918,Regular,ba487b8c5dd6f2b4cf440189fbeab796229bce6d9ec197c654e673720f751807
c6ab1d324b77a188caecaa7aebc64b211dcefad4bdd866475d1813e6d92e90b2,1,2,1,0.06541062,1522794694,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
c499485daea523ccb113229b13f1579d32e2965479d612e0b059fb65e0d5744e,1,2,1,0.06605406,1522789699,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
ba487b8c5dd6f2b4cf440189fbeab796229bce6d9ec197c654e673720f751807,1,2,1,0.06605485,1522623173,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,120,1,0.06477286,1521722363,Regular,0b5d4cf136a246a6f98df3fa4c78a939ced144e3d44f86a3b71deecd461cc0cf
0b5d4cf136a246a6f98df3fa4c78a939ced144e3d44f86a3b71deecd461cc0cf,1,2,1,0.06477286,1521617288,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,129,1,0.06670228,1521337104,Regular,1c2878fe8eafad1d2c1ec514cc3cf0e7e0789a8a6cb5b30c5b602535e81b39e3
1c2878fe8eafad1d2c1ec514cc3cf0e7e0789a8a6cb5b30c5b602535e81b39e3,1,2,1,0.06670228,1521110425,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,11,1,0.06542048,1520951582,Regular,4eca7038a147014ea6744dc4f6ede011359b1da1a21cabbcbf8b9f5b066b1114
4eca7038a147014ea6744dc4f6ede011359b1da1a21cabbcbf8b9f5b066b1114,1,2,1,0.06542048,1520843744,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,13,1,0.06542078,1520833258,Regular,9d0a203429d718451833980e1c9994327f96834a469633f3068c1bc6248bfd12
9d0a203429d718451833980e1c9994327f96834a469633f3068c1bc6248bfd12,1,2,1,0.06542078,1520677460,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,73,1,0.06802466,1520163321,Regular,d82c92143c3b0b16c204b1c4c5347d5ad6b3fef595b74ae29c980aa302625983
d82c92143c3b0b16c204b1c4c5347d5ad6b3fef595b74ae29c980aa302625983,1,2,1,0.06802466,1520061693,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,64,1,0.06606472,1519720345,Regular,dd7272f14a24c2c6a342cb2c0429fca9f03b765ee61a0388108cb6ca53ddc964
dd7272f14a24c2c6a342cb2c0429fca9f03b765ee61a0388108cb6ca53ddc964,1,2,1,0.06606472,1519607580,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,69,1,0.06542083,1519576349,Regular,72a9b8e375708b51cb2fd1b67811c42a830bedd3749fc0ca1a1d4828f65d246c
72a9b8e375708b51cb2fd1b67811c42a830bedd3749fc0ca1a1d4828f65d246c,1,2,1,0.06542083,1519396724,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,130,1,0.06804221,1519130811,Regular,e6e7a1045fb90765249a40843de8534ce12105b8edd6694a637cabb2642677dc
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,112,1,0.0654317,1519001134,Regular,94af216f97ad61fbdf143fa413c254479e80b675b3b78d18938d2fe27dcfb2ba
e6e7a1045fb90765249a40843de8534ce12105b8edd6694a637cabb2642677dc,1,2,1,0.06804221,1518984039,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
94af216f97ad61fbdf143fa413c254479e80b675b3b78d18938d2fe27dcfb2ba,1,2,1,0.0654317,1518921719,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,118,1,0.06672536,1518694272,Regular,29026adb73d269b999d0f7a71ae4561cee3bda4ecb9932f41290a566d2323fcd
29026adb73d269b999d0f7a71ae4561cee3bda4ecb9932f41290a566d2323fcd,1,2,1,0.06672536,1518596846,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,149,1,0.06672537,1518460352,Regular,ef8125f2a07040cb15cdf9f4300c0a3c57a8a7e732cd5f2556b3429629507afb
ef8125f2a07040cb15cdf9f4300c0a3c57a8a7e732cd5f2556b3429629507afb,1,2,1,0.06672537,1518340787,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,45,1,0.06607574,1518208217,Regular,96dc3fac2375b93096a1470f64310d31dddbbe1db42b0ddf116f006cd7f5c64a
