tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bb6f1888115ac03993127e9407f60e79c2a616bcfd77a4b75c9710824da10a,1,0,1,51.63,1710833788,Regular,d18fd94267cfe7e37d3d8d3d234848a34eeda80edab3dc48e2fec484aa51ce39
b6d7cba18ae47e2645d4c9310b0aaaf394267c3ae2011ba2257f08f3b697de60,-1,0,1,54.19,1710814251,Regular,f8866b271f3b39bb2a5cd66733f323bc41844e86bac8cfd8dd49c868b052ef2f
f8866b271f3b39bb2a5cd66733f323bc41844e86bac8cfd8dd49c868b052ef2f,1,2,1,54.19,1710812281,Regular,b6d7cba18ae47e2645d4c9310b0aaaf394267c3ae2011ba2257f08f3b697de60
4972263195ec728400ad2329cb97ea43c07903f0bf6ec6964e9d2bc197667583,-1,0,1,102.36,1710597395,Regular,4dfcee633c21c1d5227ac2bf1db22185ad1fe0151a454a5008cb682a2f4a782a
4dfcee633c21c1d5227ac2bf1db22185ad1fe0151a454a5008cb682a2f4a782a,1,0,1,102.36,1710595930,Regular,4972263195ec728400ad2329cb97ea43c07903f0bf6ec6964e9d2bc197667583
6169edf3e1b31e895be447e3b2dc6114bb6701137d21e6a2a4f0e45449ec71b1,-1,0,1,203.029,1710534947,Regular,9952872c5e076fff64e918c6b1871388cb02b3edb4389588cae120a754fe04bb
9952872c5e076fff64e918c6b1871388cb02b3edb4389588cae120a754fe04bb,1,0,1,203.029,1710533226,Regular,6169edf3e1b31e895be447e3b2dc6114bb6701137d21e6a2a4f0e45449ec71b1
2c7a1ac295f96b1855c5122d0ebe4e4dbc2f88c970bea7751bcc1aeb609baf3c,-1,0,1,80.29,1710520567,Regular,038c7ad2f1cf356c12435141663aedc9fc99650e048f71c572db562f33e98d8c
038c7ad2f1cf356c12435141663aedc9fc99650e048f71c572db562f33e98d8c,1,0,1,80.29,1710518753,Regular,2c7a1ac295f96b1855c5122d0ebe4e4dbc2f88c970bea7751bcc1aeb609baf3c
7079c39be3b82d0eccad2bd1e4bfb8676fbe673a000a5f0ce4c59fdbeea92c27,-1,0,1,33.51,1710320371,Regular,5b58f22717bcc895a61b37fa96f0367a6d0763ff1e37456773788315539215c3
5b58f22717bcc895a61b37fa96f0367a6d0763ff1e37456773788315539215c3,1,0,1,33.51,1710316908,Regular,7079c39be3b82d0eccad2bd1e4bfb8676fbe673a000a5f0ce4c59fdbeea92c27
b9c1f455185d1d1669bc5dcad2c3bbc4ab1bcdc4cab56c0ba6e0c4efb6a282a8,-1,0,1,41.212,1710295587,Regular,c4f0325b487601d349ce9234bb4d0c6e1b948eccadb9661651ad2590209fdb0b
e67c8d3a563a98cf6d0cf940bcfd9fa75e5ccf347e19a33c98a5fc32892d2fca,-1,0,1,62.956,1710293634,Regular,02dafe965592ab03b3b99ea3a36db7d7ee308d3e0545a6a3e5d0c43f2099c05f
c4f0325b487601d349ce9234bb4d0c6e1b948eccadb9661651ad2590209fdb0b,1,0,1,41.212,1710292076,Regular,b9c1f455185d1d1669bc5dcad2c3bbc4ab1bcdc4cab56c0ba6e0c4efb6a282a8
02dafe965592ab03b3b99ea3a36db7d7ee308d3e0545a6a3e5d0c43f2099c05f,1,0,1,62.956,1710291735,Regular,e67c8d3a563a98cf6d0cf940bcfd9fa75e5ccf347e19a33c98a5fc32892d2fca
1cd4490e669a2f13a458d341727986211b15129fc825cd947013fd30d3e50a13,-1,0,1,47.45,1710283046,Regular,50b05a395d55e8c7393cb96b4be14d353e0acb14526fc0b5325dc4bf72360543
50b05a395d55e8c7393cb96b4be14d353e0acb14526fc0b5325dc4bf72360543,1,0,1,47.45,1710281217,Regular,1cd4490e669a2f13a458d341727986211b15129fc825cd947013fd30d3e50a13
787882302b3c693b52d1cd1690e39619f8ec2a4938f3872365f3352a9ca05bda,-1,0,1,38.61,1710244596,Regular,2abb424659da56e4b4c8776f2e4ed2d4e794a35f41fb783d6e5107325b585b4d
2abb424659da56e4b4c8776f2e4ed2d4e794a35f41fb783d6e5107325b585b4d,1,2,1,38.61,1710241530,Regular,787882302b3c693b52d1cd1690e39619f8ec2a4938f3872365f3352a9ca05bda
7039e4f2e704236db36e698b767eb79fde798369973052f2cca47902c178002b,-1,0,1,51.87,1710216991,Regular,4a21d700a8d11bbe1174278f2d591969014f0904f22a52109bc2f6b7606513c0
4a21d700a8d11bbe1174278f2d591969014f0904f22a52109bc2f6b7606513c0,1,0,1,51.87,1710214270,Regular,7039e4f2e704236db36e698b767eb79fde798369973052f2cca47902c178002b
ae76d775749a00ae38c297ff54afef03184211643531a87349d35ecf014b7859,-1,0,1,94.09,1710186979,Regular,3e0a587f5f1bedd824b1b264a3d37e9c3196db57a627ebe82070fa7f55b124a4
3e0a587f5f1bedd824b1b264a3d37e9c3196db57a627ebe82070fa7f55b124a4,1,0,1,94.09,1710182820,Regular,ae76d775749a00ae38c297ff54afef03184211643531a87349d35ecf014b7859
e7c9b8f7d57d5ebd4057b061818c2057dae14118b2fb2cf097bcc0e6509155e8,-1,0,1,93.156,1710171198,Regular,3980d8bf80c41a244e6f3a4fae90bc19bf5d31eed9a043a28f0cddcb794c0331
3980d8bf80c41a244e6f3a4fae90bc19bf5d31eed9a043a28f0cddcb794c0331,1,0,1,93.156,1710168297,Regular,e7c9b8f7d57d5ebd4057b061818c2057dae14118b2fb2cf097bcc0e6509155e8
ff814607f4e3da5c1acd4562e5aaab91bb89229e2e27aeb2481efe233d2cccae,-1,0,1,59.39,1710112761,Regular,5df425ef5d307f01f2796512ae7d10c93d3d968b12efb75eaa9ebe155527896b
5df425ef5d307f01f2796512ae7d10c93d3d968b12efb75eaa9ebe155527896b,1,0,1,59.39,1710111054,Regular,ff814607f4e3da5c1acd4562e5aaab91bb89229e2e27aeb2481efe233d2cccae
b413b991549ad3f42af456c397dc9dc5552dc964ca2045b037f97ef2c5da836b,-1,0,1,36.23,1710003349,Regular,a807462a2143e118ba33284c8abec2a1aff1f1467d609db737119a052c801c92
a807462a2143e118ba33284c8abec2a1aff1f1467d609db737119a052c801c92,1,0,1,36.23,1710000231,Regular,b413b991549ad3f42af456c397dc9dc5552dc964ca2045b037f97ef2c5da836b
20750328ceaa5d14dd95183841defc10b39c3b4dc325fa92b570f70b58960941,-1,0,1,52.098,1709920335,Regular,cbbf79ab1c7f6cf1a52458ea91d1a278e0d8ea8744ee0df393bd1fc80e9bd631
cbbf79ab1c7f6cf1a52458ea91d1a278e0d8ea8744ee0df393bd1fc80e9bd631,1,0,1,52.098,1709918295,Regular,20750328ceaa5d14dd95183841defc10b39c3b4dc325fa92b570f70b58960941
54315dc2b14ec6c59c652e4b16af5119d30f544a201175acf220bafd605a2b77,-1,0,1,188.582,1709892557,Regular,460e5dcf61e581f2bafd6f3ca5ccec5770f01d2f72312eb3c382419b212f4638
460e5dcf61e581f2bafd6f3ca5ccec5770f01d2f72312eb3c382419b212f4638,1,0,1,188.582,1709889552,Regular,54315dc2b14ec6c59c652e4b16af5119d30f544a201175acf220bafd605a2b77
1b446402d5805202c7c64f898bc3b116fa758693df59fbd802a8b37955a11d37,-1,0,1,93.598,1709837184,Regular,e8f865eda69e98249f1572e67cb9daaa0a5a25516654b82dce4b82a09551071f
e8f865eda69e98249f1572e67cb9daaa0a5a25516654b82dce4b82a09551071f,1,0,1,93.598,1709834406,Regular,1b446402d5805202c7c64f898bc3b116fa758693df59fbd802a8b37955a11d37
4f531ba653cb6ee365e8eeaaa23eecb24c8a94f82d8950784addd1c001e61b92,-1,0,1,188.991,1709767360,Regular,1dd8543fea099fefc13a85115ecff7a8bc22cd8621659a42a5fa0a679a4538f8
1dd8543fea099fefc13a85115ecff7a8bc22cd8621659a42a5fa0a679a4538f8,1,0,1,188.991,1709764955,Regular,4f531ba653cb6ee365e8eeaaa23eecb24c8a94f82d8950784addd1c001e61b92
c61250d12336b3d3f23fe40d70707e18c62f0f581f3c2bf69408de736a9c2c93,-1,0,1,139.08,1709744841,Regular,a11dd6bdda657f854ad7c7e8cce3ea971ee020c28cc995444cc366735dcd6c22
a11dd6bdda657f854ad7c7e8cce3ea971ee020c28cc995444cc366735dcd6c22,1,0,1,139.08,1709743441,Regular,c61250d12336b3d3f23fe40d70707e18c62f0f581f3c2bf69408de736a9c2c93
5b6a3d8961a60895319958aa0f34ff07f2c4c038a283361f5819e69ed31dd10e,-1,0,1,55.74,1709711312,Regular,0cdbb0b16d0342751cbfec3fda53e1db08150d485251931c83c3e9533fbe1e85
0cdbb0b16d0342751cbfec3fda53e1db08150d485251931c83c3e9533fbe1e85,1,0,1,55.74,1709708732,Regular,5b6a3d8961a60895319958aa0f34ff07f2c4c038a283361f5819e69ed31dd10e
2e9b5f194d8296393f71f150d20d90546cf626dbe3ced77da6cb03a31a822a3e,-1,0,1,68.3,1709655371,Regular,c07a767f2d06e611efac6ea36c277946e163628fa8aeca8e4e5230f56a898faf
c07a767f2d06e611efac6ea36c277946e163628fa8aeca8e4e5230f56a898faf,1,0,1,68.3,1709652843,Regular,2e9b5f194d8296393f71f150d20d90546cf626dbe3ced77da6cb03a31a822a3e
d58bd03871def8c0c83261e13adb4f2086646a5be0b96d3ce94c98e50929cd8c,-1,0,1,63.98,1709477480,Regular,15fc25bc64b9ce3eae9b9460f3f177bc11499f9454b9ca16e5ded4948d69f8b2
15fc25bc64b9ce3eae9b9460f3f177bc11499f9454b9ca16e5ded4948d69f8b2,1,1,1,63.98,1709475777,Regular,d58bd03871def8c0c83261e13adb4f2086646a5be0b96d3ce94c98e50929cd8c
8b1980a45393c548bc51bc307b2c3a8b16e736b35ab0fbba2a3740ee49d531ef,-1,0,1,72.848,1709455500,Regular,31935b33f7c71473a6e98c3c4f12997b313070f5a2b1e55d2e6dafd1dff4c51e
31935b33f7c71473a6e98c3c4f12997b313070f5a2b1e55d2e6dafd1dff4c51e,1,2,1,72.848,1709453448,Regular,8b1980a45393c548bc51bc307b2c3a8b16e736b35ab0fbba2a3740ee49d531ef
245aed7e51f0372f0f34d630e490dbe42b5870130cd96ca37e8465924a07218a,-1,0,1,68.573,1709426217,Regular,519f5f4c5787be506afcb533fc4123483aff3f0457a65309b9c8cfd2f9b2f814
519f5f4c5787be506afcb533fc4123483aff3f0457a65309b9c8cfd2f9b2f814,1,0,1,68.573,1709424801,Regular,245aed7e51f0372f0f34d630e490dbe42b5870130cd96ca37e8465924a07218a
5e195453f92fdedb197606cc94796ea6e78e1c2ad7cf6db5a822f40412d1c92c,-1,0,1,55.86,1709381593,Regular,1edc0069c722ffa3a0ee96547a2af069e813a1075be0808bd9f1f1d849f908fe
1edc0069c722ffa3a0ee96547a2af069e813a1075be0808bd9f1f1d849f908fe,1,0,1,55.86,1709377080,Regular,5e195453f92fdedb197606cc94796ea6e78e1c2ad7cf6db5a822f40412d1c92c
8e7bba8e9b7e1f02b05381c6f78b84d467f7cc1cbdc0844b5d59d881ae0226ae,-1,0,1,48.43,1709373174,Regular,4b25bfc1b7a5fe2ed0a86434b630b187148376ea991e6908a4c116b1814f1446
4b25bfc1b7a5fe2ed0a86434b630b187148376ea991e6908a4c116b1814f1446,1,0,1,48.43,1709370096,Regular,8e7bba8e9b7e1f02b05381c6f78b84d467f7cc1cbdc0844b5d59d881ae0226ae
fb382695f88c8bb7abce3bc644af6561222ae75d9a4682fa7c4b3cd4000f908e,-1,0,1,78.05,1709107412,Regular,0a5f47e264ca8032a0449bb195de37a84f6162c9a62ef7e984b1184b8bbc3afe
0a5f47e264ca8032a0449bb195de37a84f6162c9a62ef7e984b1184b8bbc3afe,1,0,1,78.05,1709105439,Regular,fb382695f88c8bb7abce3bc644af6561222ae75d9a4682fa7c4b3cd4000f908e
7f5c08966e1ba71df731f61ce847102d5e07cdc3e3d55987442ace2af9a00e77,-1,0,1,76.58,1709036998,Regular,78855932f75ae7bc90faebe24cb83b88eaefb170bdcc15e6ba2fa56cc3ebda2a
78855932f75ae7bc90faebe24cb83b88eaefb170bdcc15e6ba2fa56cc3ebda2a,1,0,1,76.58,1709035352,Regular,7f5c08966e1ba71df731f61ce847102d5e07cdc3e3d55987442ace2af9a00e77
b5e132668cc72e0f9d476e964ecc62b5b0a963d1e9fe28988ff36dc4293a39db,-1,0,1,53.498,1709018792,Regular,0d4126eeb0b37be81dc1e6343ecfb0d44fc33b4b76ffad13aec3c0335098fe9d
8eeed534c57391592ab39c6c8592ca8bb17c1013dc4de9118408f5f743b6f0f1,-1,1,1,54.48,1709017449,Regular,4f22d902641104e46a211cee28c48ed85f712e1236728c33906513f78727febf
8eeed534c57391592ab39c6c8592ca8bb17c1013dc4de9118408f5f743b6f0f1,-1,0,1,112.36,1709017449,Regular,0e687ffda48d1b70aeef186fa18e26d17e14eb62d6c83d6b4228f9e400495b2f
0d4126eeb0b37be81dc1e6343ecfb0d44fc33b4b76ffad13aec3c0335098fe9d,1,0,1,53.498,1709016545,Regular,b5e132668cc72e0f9d476e964ecc62b5b0a963d1e9fe28988ff36dc4293a39db
0e687ffda48d1b70aeef186fa18e26d17e14eb62d6c83d6b4228f9e400495b2f,1,0,1,112.36,1709015291,Regular,8eeed534c57391592ab39c6c8592ca8bb17c1013dc4de9118408f5f743b6f0f1
4f22d902641104e46a211cee28c48ed85f712e1236728c33906513f78727febf,1,0,1,54.48,1709015291,Regular,8eeed534c57391592ab39c6c8592ca8bb17c1013dc4de9118408f5f743b6f0f1
1d389fd392114d37cf29b825b385ab5faa32309740bdcfd7b171cff26866d383,-1,0,1,56.33,1708953793,Regular,71ebaee4490ebbf83e2c662bdfa66c4eee650a58aea033531e8d047cb12e0f15
71ebaee4490ebbf83e2c662bdfa66c4eee650a58aea033531e8d047cb12e0f15,1,0,1,56.33,1708950396,Regular,1d389fd392114d37cf29b825b385ab5faa32309740bdcfd7b171cff26866d383
326979d8c45b243f57a054b9adc001fc90fb009aa827de7b1f85d1dffd315b7b,-1,0,1,128.01,1708941982,Regular,f152dd8d054a023e9317328fe6e05eeef074f5c901ab3da940bf904f08f53b01
f152dd8d054a023e9317328fe6e05eeef074f5c901ab3da940bf904f08f53b01,1,0,1,128.01,1708939837,Regular,326979d8c45b243f57a054b9adc001fc90fb009aa827de7b1f85d1dffd315b7b
b9941e268f785ba89d99bc85bce2c01bbbf67c3a712c78ae096bac3c57263334,-1,0,1,192.41,1708832177,Regular,01d3b5dd08f7625e7896bae5ff2b9753c8ac1c40a8d10b16f8eb1309a6fd8078
f3dc1f42fc1300c6b946be92826d55e9c831eb9d6bde901ed5f63d964c0a1024,-1,0,1,123.2,1708831580,Regular,9a13d59fc13e830270c636dca67679c036788e1fdf7ead8370df0c8d1902e123
01d3b5dd08f7625e7896bae5ff2b9753c8ac1c40a8d10b16f8eb1309a6fd8078,1,0,1,192.41,1708830388,Regular,b9941e268f785ba89d99bc85bce2c01bbbf67c3a712c78ae096bac3c57263334
9a13d59fc13e830270c636dca67679c036788e1fdf7ead8370df0c8d1902e123,1,0,1,123.2,1708830056,Regular,f3dc1f42fc1300c6b946be92826d55e9c831eb9d6bde901ed5f63d964c0a1024
0c53a1b7f0483378b1cc07d4895122b1be11834bc2e218c292938a5a30e00738,-1,0,1,57.82,1708791912,Regular,94330a0fc582b371e2d40950c899105033a4ce2d73cf553193bc63fe8c5a4506
94330a0fc582b371e2d40950c899105033a4ce2d73cf553193bc63fe8c5a4506,1,0,1,57.82,1708790144,Regular,0c53a1b7f0483378b1cc07d4895122b1be11834bc2e218c292938a5a30e00738
33528753c661aaf57a794f8fb2d7f9e7992d00a2402906ffcf99b290ccae9f21,-1,0,1,113.37,1708786650,Regular,bbb8f234da47ce7aa4164b5495eaa6a17b98f8ecfcec1d265114eef5d52fa7c0
bbb8f234da47ce7aa4164b5495eaa6a17b98f8ecfcec1d265114eef5d52fa7c0,1,0,1,113.37,1708785127,Regular,33528753c661aaf57a794f8fb2d7f9e7992d00a2402906ffcf99b290ccae9f21
7d6165771b80e027549cdcfacf255b2742fec0760d6057c753ece7a7545e695e,-1,0,1,73.05,1708780218,Regular,03daa7dde7ae9e63f111e60289c1f033ca081976182ed816ed321af33a1138a1
7d6165771b80e027549cdcfacf255b2742fec0760d6057c753ece7a7545e695e,-1,2,1,112.626,1708780218,Regular,bb43115281a3937a7e6c635529e359eca502719aebce22d3a5cc32f742e6b4a3
7d6165771b80e027549cdcfacf255b2742fec0760d6057c753ece7a7545e695e,-1,1,1,134.723,1708780218,Regular,bb43115281a3937a7e6c635529e359eca502719aebce22d3a5cc32f742e6b4a3
03daa7dde7ae9e63f111e60289c1f033ca081976182ed816ed321af33a1138a1,1,0,1,73.05,1708777961,Regular,7d6165771b80e027549cdcfacf255b2742fec0760d6057c753ece7a7545e695e
bb43115281a3937a7e6c635529e359eca502719aebce22d3a5cc32f742e6b4a3,1,1,1,134.723,1708777961,Regular,7d6165771b80e027549cdcfacf255b2742fec0760d6057c753ece7a7545e695e
bb43115281a3937a7e6c635529e359eca502719aebce22d3a5cc32f742e6b4a3,1,0,1,112.626,1708777961,Regular,7d6165771b80e027549cdcfacf255b2742fec0760d6057c753ece7a7545e695e
dd04687df7d8cf8a7e19c5596547219488da211b8733f29f1dd17eed162d7950,-1,0,1,61.61,1708742832,Regular,1dae4aa33b970545f9448d8791234459254992649f77e9fb93792b91cec4a54b
1dae4aa33b970545f9448d8791234459254992649f77e9fb93792b91cec4a54b,1,0,1,61.61,1708740488,Regular,dd04687df7d8cf8a7e19c5596547219488da211b8733f29f1dd17eed162d7950
f482ce61743fede877c958ae25ca19dbb57e8636e6e8abc3cab325ce3ff6675d,-1,0,1,53.24,1708721318,Regular,4f9f97d1b8b5b813e770609cc1c0429e39306a20044583c2d758ee48449cfcbb
4f9f97d1b8b5b813e770609cc1c0429e39306a20044583c2d758ee48449cfcbb,1,0,1,53.24,1708719693,Regular,f482ce61743fede877c958ae25ca19dbb57e8636e6e8abc3cab325ce3ff6675d
8a6b8f24172674795f5991ff8aaf2574d12cff29f5af0fdf598234fb01574cbd,-1,0,1,75.4,1708708265,Regular,d4cbe825f1d7e37ecf43f28ccaadecc006bac99e9291e1236524d4ad648a826a
d4cbe825f1d7e37ecf43f28ccaadecc006bac99e9291e1236524d4ad648a826a,1,0,1,75.4,1708706760,Regular,8a6b8f24172674795f5991ff8aaf2574d12cff29f5af0fdf598234fb01574cbd
dc0aa873f377158c1c45f47347eccfa6d8fc7f1ada901a658b8bbeb715a47ecf,-1,0,1,57.16,1708703049,Regular,31e6afb4d10f4ed1aed0e5b3c91b9291ac0fbf4d2b3b34e38f4f68c3e6fb8eb3
31e6afb4d10f4ed1aed0e5b3c91b9291ac0fbf4d2b3b34e38f4f68c3e6fb8eb3,1,0,1,57.16,1708700951,Regular,dc0aa873f377158c1c45f47347eccfa6d8fc7f1ada901a658b8bbeb715a47ecf
3326a01a568cb1a33806e3d504d35dd4f36b66f4943939b08536e02245d35643,-1,0,1,56.66,1708696679,Regular,4711d41843cafeeacda22eb2bcac704401583086c86c30b4a0effcb8520ef777
4711d41843cafeeacda22eb2bcac704401583086c86c30b4a0effcb8520ef777,1,0,1,56.66,1708692943,Regular,3326a01a568cb1a33806e3d504d35dd4f36b66f4943939b08536e02245d35643
8d494cd3eaa2a1b02a52ae19f365da4244c60fb3a703624b289789d86a557f9c,-1,0,1,103.13,1708355546,Regular,08d306f1dc39fb091af3aab1428a8ebf53d85dbc5431d3eb4f996406dadfaf53
08d306f1dc39fb091af3aab1428a8ebf53d85dbc5431d3eb4f996406dadfaf53,1,0,1,103.13,1708354369,Regular,8d494cd3eaa2a1b02a52ae19f365da4244c60fb3a703624b289789d86a557f9c
fb025750491d35e8b5b392d63e92dfb2ea21907d455d90b99355a69ca7cf7817,-1,0,1,126.69,1708094206,Regular,f69fd91ce799fb7473303610e0f28216b5329a63e4a36a0c42fb50e65a06ed7e
f69fd91ce799fb7473303610e0f28216b5329a63e4a36a0c42fb50e65a06ed7e,1,0,1,126.69,1708090863,Regular,fb025750491d35e8b5b392d63e92dfb2ea21907d455d90b99355a69ca7cf7817
57a7b1f03a2bc238634f66ed87557e9302d737d29e8b295265d2eaa5c5965212,-1,0,1,188.641,1708055609,Regular,ba98947c156fa6cedce71f714306c738750add581c8b842afdc6f87226eb419a
ba98947c156fa6cedce71f714306c738750add581c8b842afdc6f87226eb419a,1,0,1,188.641,1708053210,Regular,57a7b1f03a2bc238634f66ed87557e9302d737d29e8b295265d2eaa5c5965212
a55d19d51d375c284074f5b089783c4b65c402b1cb305ce665fcb69bc40a6b07,-1,0,1,64.61,1708015880,Regular,20655630f5792b523a23d4614c9a8fd8783334124d04a1a40fb84bf6f34af877
20655630f5792b523a23d4614c9a8fd8783334124d04a1a40fb84bf6f34af877,1,0,1,64.61,1708014223,Regular,a55d19d51d375c284074f5b089783c4b65c402b1cb305ce665fcb69bc40a6b07
422663d68ea90ec6612f391a5820c7e7d1a29735a0acb8f1d9e0230a235fd1fa,-1,0,1,68.53,1707961115,Regular,58621f97fcafa5ceeb5f1d119d4707619c4aa0ff49ca2f5a5013255f572544f9
58621f97fcafa5ceeb5f1d119d4707619c4aa0ff49ca2f5a5013255f572544f9,1,0,1,68.53,1707959362,Regular,422663d68ea90ec6612f391a5820c7e7d1a29735a0acb8f1d9e0230a235fd1fa
ea4488300a3545dd5d8218f8a2cf3322c2fffe8e42feac10332657313d730686,-1,0,1,150.864,1707896836,Regular,2da5065dd422070dcfdb796e9c143572513873b2e8b2acd266d18ce7454a9683
2da5065dd422070dcfdb796e9c143572513873b2e8b2acd266d18ce7454a9683,1,0,1,150.864,1707895241,Regular,ea4488300a3545dd5d8218f8a2cf3322c2fffe8e42feac10332657313d730686
ffcaf8012ebbd3e0890c6e07944abeb4ed3555bf7d52b56bb113ee39c01f9b1b,-1,0,1,122.89,1707358666,Regular,b738b9120c8ec28ba32a50ab3e8089592ca52dd2c122125bb83f38dff8ef53d7
ffcaf8012ebbd3e0890c6e07944abeb4ed3555bf7d52b56bb113ee39c01f9b1b,-1,1,1,142.549,1707358666,Regular,4336ec83aba262b7d9965348883605d45f0318e82c9995c3a61a71843f7b22a0
4336ec83aba262b7d9965348883605d45f0318e82c9995c3a61a71843f7b22a0,1,0,1,142.549,1707356907,Regular,ffcaf8012ebbd3e0890c6e07944abeb4ed3555bf7d52b56bb113ee39c01f9b1b
b738b9120c8ec28ba32a50ab3e8089592ca52dd2c122125bb83f38dff8ef53d7,1,0,1,122.89,1707356907,Regular,ffcaf8012ebbd3e0890c6e07944abeb4ed3555bf7d52b56bb113ee39c01f9b1b
83b999ebbbaaca30195c36a1e8b7c9fb66861a689fecc0109c51717d44d797f4,-1,0,1,94.01,1707303981,Regular,460a1907d4f6366140b81a7d9c35d77659d302929b64b01907b37af168cb21c1
83b999ebbbaaca30195c36a1e8b7c9fb66861a689fecc0109c51717d44d797f4,-1,1,1,157.272,1707303981,Regular,85e9bd9570afd9ca1a573a7e46763a7afbc3b9c8ee222ed858250b8c2dd53480
460a1907d4f6366140b81a7d9c35d77659d302929b64b01907b37af168cb21c1,1,0,1,94.01,1707300896,Regular,83b999ebbbaaca30195c36a1e8b7c9fb66861a689fecc0109c51717d44d797f4
85e9bd9570afd9ca1a573a7e46763a7afbc3b9c8ee222ed858250b8c2dd53480,1,0,1,157.272,1707300896,Regular,83b999ebbbaaca30195c36a1e8b7c9fb66861a689fecc0109c51717d44d797f4
c246d8e482c1fd43cd5bb3de1cdaccdeb39f243e7f1f2002eb574081d0dbfdf1,-1,0,1,81.892,1707115108,Regular,4d5e256520ce7fd069747e705c27ba78eb5673653999dabcbe7202af59b92650
4d5e256520ce7fd069747e705c27ba78eb5673653999dabcbe7202af59b92650,1,0,1,81.892,1707113247,Regular,c246d8e482c1fd43cd5bb3de1cdaccdeb39f243e7f1f2002eb574081d0dbfdf1
d27bb44b7cb8b6dd4100111ea61045d6d5ee08c2bf5ce5906dfd774849b100ff,-1,0,1,88.146,1706803900,Regular,73521f1f27b9cb3972cba0ef42a9d7f16e4c3b5533e83de54887a6352a0967fc
