tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
847200e6daa14dc702218000d968bd507b64c117b5e6a74cb14c4c1be792f94c,-1,1,1,80.50397701,1522641763,Vote,ffe54f090f8cb1d45eb9f8d0156464155aa0c7553c40cd4c4d0a72163b12e9ed
5d1a78f850c59256e6d93bf3aa7c4b9b5e3d44abad5b2e31bc477c956a890efe,-1,1,1,80.50397701,1522192034,Vote,e2f4f46294b987c573f0d428030d4a6687877eddd4092ca0ddf15b3c548f1505
cf24cff820507259d1a5ec81b5b500d5124b22a2d83cc7c5d8ad87926b53615f,-1,1,1,80.50397701,1521885947,Vote,c362a4d4d3fa2e8ab8d9a1a7a7d925faeca700c98568e6c2b6e1e11521708ee3
c5b5f03db7dfc45a8952217a87448fda1f0532d51c8bdde3dd6902439e02edc4,-1,1,1,80.50397701,1521697954,Vote,9bc275ee20c3b529b0334664738190d777acc99a5ce024e5ca300bdf6c7822bb
e42795b0b00d217a0bcaa779a2df887c3b8c0fbccab6ffed395190d9a2193d53,-1,1,1,80.50397701,1521406814,Vote,b8b207eba3bef9fdb7d9bfe7c4d4846099d19deed7942090b0e764bea6b641fa
2f88605bfb4f30e190e88a8da345195aabc480ae6074763b54d9bbc23fc478d2,-1,1,1,80.50397701,1521336533,Vote,10645a08f26932e1e3d4c564cd192b723a93920e61f87cb483a4c283627ea112
459a523025f3a981a99fe7c354c075e62efef28dc0090fff0500afe33c2621e3,-1,1,1,80.50397701,1521335573,Vote,a699ae24a76c86ecd9063243444d167d9ef31221a7c69e9139aedc437529626a
0c44d9078003ff23edc8b0513a337e53c3cf25d4a90b6530248d2c347a700d3c,-1,1,1,80.50397701,1521172836,Vote,af729b7b5c2b5f449e5b016865a395911d2f386d2d56f885e9b29970dbcf5b1f
4559b51e01281ca84941a6291ab947fc5502b1d06495b2c216d7b0e6590ad92e,-1,1,1,80.50397701,1521164711,Vote,8de52bfcdf880aad763b71d61bef3993b569bde5cf8b7a225f1a8227bcdad202
258708978770af45b796dd9dd02bf04f05ec7a0bb174ec7169f3931f5214daa2,-1,1,1,80.50397701,1521121640,Vote,c8a9247fd0f5f470cbce003716543bebe43ea8ab3f3bd5d3d42bd61ce9551197
4b108876fbf9ce972d885f890796fc0d824818e1fdb204c63a705ca19f10fe21,-1,1,1,80.50397701,1520964481,Vote,54415bbc80f7af6fc7cf33aa001d59f279ccd1758602d4af87c3a1375c76a3a7
6265d66fcbffe598326ebc0cb957f4b3fbbf9c01bf4be784730311e9d6a0b0e6,-1,1,1,80.50397701,1520814217,Vote,e843ed480f18715a8fb0bd94a997f29d88a2bfa88985ff683ff6b2436540091c
672bce5e2b2c6d3c2c60d1ee98adb5900470820e97c8d79821b45fea935028b8,-1,1,1,80.50397701,1520767162,Vote,791b400d351d593304faf8e972c9b63b96c03d2035037f9fb585407810bd9cdf
7c5ed7de3899e1533bfb22ba79322622325cdef53507d0586c7cc2b9ff1bcdae,-1,1,1,80.50397701,1520584731,Vote,45e12291308032671672b15a26f4a665f907642c6811c96f1d2c0820a2032d4b
ca9af3d3c40ffdb1cf8db7b17e0f2b6d60994fff0b2bb9550333cff460005ff3,-1,1,1,80.50397701,1520477506,Vote,ddab274a5a4cc5fcdb060945938aefd16e72ed513fdafc98490c7baf1f46f817
e059c277d8e3706daa4ee2dad84153c2fd3351b68af24ffbbfe786f0ae932f7a,-1,1,1,80.50397701,1520465242,Vote,2f84055a1be5364a4ee57fbde54a2ef41092bc78adbb90aa113f429fee2a98c9
3c9de4f008bbe7d200a84d71d0ad0efffba91ce6de12351b7e9ef892ea0f0b92,-1,1,1,80.50397701,1520458316,Vote,f3d6c3bd9faa0fbdfc4a5580e611863b7f3a0020efc5232feaab1cecda9064f4
8cc6702809b18857a7b7e341117ec11f66993a043b7f8faec05b36fdae1918e7,-1,1,1,80.50397701,1520360311,Vote,01bc67019005716f6c1ab33c8e74f2a5b3a247383d697b6550c7603280a9b22b
8c5747229569f68ad867b1ea4cbe06c7f0987bdf81475dcc4fd5dd20e1251e08,-1,1,1,80.50397701,1520356047,Vote,83ea119284aec182c1de42b8a8ee2f546f40f0881875d6f8117e23a840592727
4b51a23cd5fa86d4f18c80e081ab131d873d181cc949b410a7f559ad19c544c5,-1,1,1,80.50397701,1520171443,Vote,ec6ff7f6e245ccd3683f56044e8e680a2ff7e917906b89102dcfe2f919f97114
f222e9745b3fc253c3cf1631210a4deb0e9bd8ce07d945d44135acaf47ce4ae4,-1,1,1,80.50397701,1520159997,Vote,58effc3cd58a5066f66083895df357732da8822a1c2b9e8d3ebac64ca2ab687d
f4418459590e6f2a2286a24f09679519fb4e55dcfca4752ab2b881aad9c1e20d,-1,1,1,80.50397701,1520159792,Vote,f2d372ac54f83621346b9ac62a7ee8eb169c317cf3be6f7afce4f19a3c5539f4
8bc9532ed62a652573fa4c4415cf027c42766b69fe9649d6cbdf65213bda808c,-1,1,1,80.50397701,1520157282,Vote,1e1be7da92209c84478303c5175077f2046333eb24593b676113a512d23b34c4
5059ebda9ec210fb6141e4e60243ebab28784c5a8e9e759a501b8a8b9e866264,-1,1,1,80.50397701,1520065477,Vote,a7bffc1de029203979c1bbc20fe65ad4c82f9089c18a8792ca7b4102b910f810
8a94e1e436ac161b1daace4dcfe76a222d1159ea193b04a746b1b688e3568da8,-1,1,1,80.50397701,1520054977,Vote,08801bdf83048da29cc544c4d6db03195271b4b939572a81f6312a9e1bd365c9
d703a71192fff1d1e7f0828ec2741028ac7a764374db00652c65c57f15cf9a7e,-1,1,1,80.50397701,1519767300,Vote,f5096d74b7c531b720f204796a9ac8d7877c960fa0e9e3312f230adc169450e7
d715420bf57e080d83bb130049cc0773ef32078a7fac7cfbf4cbbba6a287df8d,-1,1,1,80.50397701,1519629145,Vote,de1e3c7c20fcde3feb63e6a8e4ba32f201eeb6a490535676cf83762a81b29467
a9b79fbdfe2d79b2840a8c6d333aba71b84abc6683555794762fe6c51fbb6712,-1,1,1,80.50397701,1519493606,Vote,f34a428709b7989500b347a46c03259baf69f5740c935d866dd49e210d993b86
f4d4e348f064e792e745a3f44b3d846a2df5001a637f4f2df4ebcbdd8ce31d0f,-1,1,1,80.50397701,1519420162,Vote,a3ba886aa70bde4d6f074dc339d83f3de536926bf95ad406f976d6722d122dac
048b8987b6be8125a1830fae935a9277c707d6463035532bd59d3f8887bd7ae3,-1,1,1,80.50397701,1519394726,Vote,aea3395e585130dd780a53db6c33afb34dfa722471391387b2420b65414b4c3f
0e72bca458284adbbd1108fcef33727d5300a460c38e81c2cc647e9e0ee7bc2f,-1,1,1,80.50397701,1519386501,Vote,12a33b3a0cc1f6b7d76ace5cd08d8641945eba8ffd4093e4a55ef2c9eba226d6
21a9102a12b17c03f4b28286199b3afbf4cc6e4001fcf02ebd4239590aa29ad2,-1,1,1,80.50397701,1519367020,Vote,bb97ef517c63557b507d5d25c8bf44f200129ea763da9bf00ac58db12072943c
fbf94c21e2b5cd8811ae22203456206599bb076bb31b9b916522854167e98a96,-1,1,1,80.50397701,1519366130,Vote,4204f4d3229dd898377efe8e25b613a80aec4381afe115049c1fb8696e9bde1a
c839028a7293879202654c3c1f55b911439e52905d80251e34c8bcd8d280ace9,-1,1,1,80.50397701,1519341310,Vote,7a23eff84248ad7e3e4bb686eb026a0c330a0c58e46ba43ab40a040cec40eaa6
36c897e27b40948b3dd824cb6f3e25fdfa951c74154a7240d049ecdecfe163ea,-1,1,1,80.50397701,1519245831,Vote,14257ac7f531a32d136a97927cecba02168c7e504ab572bb8146131679b75944
7f8e5c79f1f3b31c0e8a68969920aff34b59d42b0ca40746ce7b9f32934b6dc3,-1,1,1,80.50397701,1519245818,Vote,3f04c2614612a221e4f7a8f737cdc615532a1516261b30cfd3e96f5340ff19b8
2e38c92e55a31bbd8a53b3fb22def756d5e7123575a89be5be862b87cad71ce3,-1,1,1,80.50397701,1519205179,Vote,2bdf8452f6b13bf0ed23b40a11ec500b783def0fd5207079c6dd374f3708c900
a4ac96fa29cb2bdebd559d68dd56c7b3ee41cb049f3e81e5e82a16b319319b82,-1,1,1,80.50397701,1519154074,Vote,984fd34ab33bd55a50b77ebdc8a445590d5ba58fe5b075f0130a24ac757c7ec6
2e5ac6f06d77c9fb9c09901a9eec46f1686091d102ab3773c0d1cf961be971e1,-1,1,1,80.50397701,1519149192,Vote,7d3dc5d0c4dcf0ce8c9c5a5726c914d3e3e2ab1063666ab2f31b0c332c9579d7
734f3bea6858ee393df8a1f550ecaddb76582bc87a5a47c186d59d1ed55b735e,-1,1,1,80.50397701,1519028944,Vote,a391f3a9992ac353c2aae10b0ba4444d3ca5b769d0144f69cfd7239baa4c5cb1
8c7b4af6976585bacd1b01f3d565a07ae673ab3c4c205c94e980e569267f5343,-1,1,1,80.50397701,1518952938,Vote,32b06e02edb143ee86d70dd85342f94accbe5c848c320d355dda93b410672790
408d8bb8fcebc8e5b52d712b735345096419f93a039c29e2d0c269eae563f00b,-1,1,1,80.50397701,1518926735,Vote,69916d1763fe898c923ebeb043ce0a225159d3baa3f212b550d02cc9765aa11f
2264edcedc0592719dcf3e94496acdd5487a0f9fb6ebdf1e60da8fcd71b4a651,-1,1,1,80.50397701,1518896940,Vote,5da042557bd06915cdfee211da2b54267700a3581297692c2c31939f7c9719a0
f527cfcb780907356fcc0a9ddbaf14de3cde04fc0408f44ebccc37c86b9f7f74,-1,1,1,80.50397701,1518891801,Vote,8e5b77c70f2228dd7ec1037a49d907c422111018c040cc56b2de952ed2e489f6
cb22282f581f242df789541a5212ad6351ccbda2e9fcf41a02390bb55bdcc763,-1,1,1,80.50397701,1518880093,Vote,7e9ecc6c47a8cd92366e6cd6226b1cea6f262f4f161612e2504ea753f6e05dd3
3b16489c850df096db7f68a59fdf6a668112bfd008618e0376a99796e90315a8,-1,1,1,80.50397701,1518740861,Vote,04c3d61c3589eb6425e04dc5544b3e5ad033f42695095a6ef9a378566ee0a1d0
37203661b947a23774841cd1db1a204e0bea23f50b2f362e7e6d2830abff929c,-1,1,1,80.50397701,1518722511,Vote,37fd71db0495bc838d91eb3b1eb9825166118829584672107414f38c904149ef
01bc67019005716f6c1ab33c8e74f2a5b3a247383d697b6550c7603280a9b22b,1,0,1,80.50397701,1518582334,Ticket,8cc6702809b18857a7b7e341117ec11f66993a043b7f8faec05b36fdae1918e7
08801bdf83048da29cc544c4d6db03195271b4b939572a81f6312a9e1bd365c9,1,0,1,80.50397701,1518582334,Ticket,8a94e1e436ac161b1daace4dcfe76a222d1159ea193b04a746b1b688e3568da8
12a33b3a0cc1f6b7d76ace5cd08d8641945eba8ffd4093e4a55ef2c9eba226d6,1,0,1,80.50397701,1518582334,Ticket,0e72bca458284adbbd1108fcef33727d5300a460c38e81c2cc647e9e0ee7bc2f
14257ac7f531a32d136a97927cecba02168c7e504ab572bb8146131679b75944,1,0,1,80.50397701,1518582334,Ticket,36c897e27b40948b3dd824cb6f3e25fdfa951c74154a7240d049ecdecfe163ea
1e0a0911166f86f03280894b6f00aa68cfda7666dd6630786990c30e55002150,1,0,1,80.50397701,1518582334,Ticket,eba6c1905128f6cc06d3a8a1f743111b487a93dcdf01a387956deffd447c5a82
2bdf8452f6b13bf0ed23b40a11ec500b783def0fd5207079c6dd374f3708c900,1,0,1,80.50397701,1518582334,Ticket,2e38c92e55a31bbd8a53b3fb22def756d5e7123575a89be5be862b87cad71ce3
32b06e02edb143ee86d70dd85342f94accbe5c848c320d355dda93b410672790,1,0,1,80.50397701,1518582334,Ticket,8c7b4af6976585bacd1b01f3d565a07ae673ab3c4c205c94e980e569267f5343
4e3e6b013ac447956950653892df5345d0142494df6e9cc0cfe2ae65968b85bd,1,0,1,80.50397701,1518582334,Ticket,f1133364743e2aedc02cce806c060f7c325db3ce3ddd09ffcd37bffcc2b695bf
54415bbc80f7af6fc7cf33aa001d59f279ccd1758602d4af87c3a1375c76a3a7,1,0,1,80.50397701,1518582334,Ticket,4b108876fbf9ce972d885f890796fc0d824818e1fdb204c63a705ca19f10fe21
5da042557bd06915cdfee211da2b54267700a3581297692c2c31939f7c9719a0,1,0,1,80.50397701,1518582334,Ticket,2264edcedc0592719dcf3e94496acdd5487a0f9fb6ebdf1e60da8fcd71b4a651
62f566ef7c279303e5b6fe91e668d097bedd279e46f03f5f3e534beebf413dba,1,0,1,80.50397701,1518582334,Ticket,375df89bbd70a55154e41edf6e094228f1ed5a67594e9f7d8aed9e45b29851af
791b400d351d593304faf8e972c9b63b96c03d2035037f9fb585407810bd9cdf,1,0,1,80.50397701,1518582334,Ticket,672bce5e2b2c6d3c2c60d1ee98adb5900470820e97c8d79821b45fea935028b8
7b3af11a226d604c0680bf6f80bdd4aff935793b695834af4681e0dae9c8ac62,1,0,1,80.50397701,1518582334,Ticket,e75ebd86b77edde104a273a7ff3c0572b768405eb67135a6b480bc1dcd087dfa
984fd34ab33bd55a50b77ebdc8a445590d5ba58fe5b075f0130a24ac757c7ec6,1,0,1,80.50397701,1518582334,Ticket,a4ac96fa29cb2bdebd559d68dd56c7b3ee41cb049f3e81e5e82a16b319319b82
aea3395e585130dd780a53db6c33afb34dfa722471391387b2420b65414b4c3f,1,0,1,80.50397701,1518582334,Ticket,048b8987b6be8125a1830fae935a9277c707d6463035532bd59d3f8887bd7ae3
bb97ef517c63557b507d5d25c8bf44f200129ea763da9bf00ac58db12072943c,1,0,1,80.50397701,1518582334,Ticket,21a9102a12b17c03f4b28286199b3afbf4cc6e4001fcf02ebd4239590aa29ad2
c1954e8d6ba4cc7be799d0e8526913f534ef3281861d890da81c40405bfd4bf9,1,0,1,80.50397701,1518582334,Ticket,79792fd2683540fd7db8202d3b0ff676f5df6dff5b2e5786ac43718ea6cba22d
ddab274a5a4cc5fcdb060945938aefd16e72ed513fdafc98490c7baf1f46f817,1,0,1,80.50397701,1518582334,Ticket,ca9af3d3c40ffdb1cf8db7b17e0f2b6d60994fff0b2bb9550333cff460005ff3
f2d372ac54f83621346b9ac62a7ee8eb169c317cf3be6f7afce4f19a3c5539f4,1,0,1,80.50397701,1518582334,Ticket,f4418459590e6f2a2286a24f09679519fb4e55dcfca4752ab2b881aad9c1e20d
f34a428709b7989500b347a46c03259baf69f5740c935d866dd49e210d993b86,1,0,1,80.50397701,1518582334,Ticket,a9b79fbdfe2d79b2840a8c6d333aba71b84abc6683555794762fe6c51fbb6712
006a1d8f20e4b9723b98363a36969eec3a18b0536056dd7060e58519fa8d3f29,1,0,1,80.50397701,1518581667,Ticket,15bd3438c5bc7b3100313da2563bfe1332188a94e8196e6a145aa5479c61c8c6
3f04c2614612a221e4f7a8f737cdc615532a1516261b30cfd3e96f5340ff19b8,1,0,1,80.50397701,1518581667,Ticket,7f8e5c79f1f3b31c0e8a68969920aff34b59d42b0ca40746ce7b9f32934b6dc3
429877cc2bd0f80058561750e73e0fe99474cf37409cc656722102a7e50ca812,1,0,1,80.50397701,1518581667,Ticket,0f73d9503193baecef570081cda9552cd002c7ec16c14b562ae56cef8b17f945
7d3dc5d0c4dcf0ce8c9c5a5726c914d3e3e2ab1063666ab2f31b0c332c9579d7,1,0,1,80.50397701,1518581667,Ticket,2e5ac6f06d77c9fb9c09901a9eec46f1686091d102ab3773c0d1cf961be971e1
8de52bfcdf880aad763b71d61bef3993b569bde5cf8b7a225f1a8227bcdad202,1,0,1,80.50397701,1518581667,Ticket,4559b51e01281ca84941a6291ab947fc5502b1d06495b2c216d7b0e6590ad92e
a7bffc1de029203979c1bbc20fe65ad4c82f9089c18a8792ca7b4102b910f810,1,0,1,80.50397701,1518581667,Ticket,5059ebda9ec210fb6141e4e60243ebab28784c5a8e9e759a501b8a8b9e866264
be667464864b32f5b38ba0a977d82240180a18ce6009900b52bad07b297d0161,1,0,1,80.50397701,1518581667,Ticket,7a90efc9ca617fb0856fd62e206fdbdf0e61a73a5e6284c360e6d5250b2b934e
de1e3c7c20fcde3feb63e6a8e4ba32f201eeb6a490535676cf83762a81b29467,1,0,1,80.50397701,1518581667,Ticket,d715420bf57e080d83bb130049cc0773ef32078a7fac7cfbf4cbbba6a287df8d
e2f4f46294b987c573f0d428030d4a6687877eddd4092ca0ddf15b3c548f1505,1,0,1,80.50397701,1518581667,Ticket,5d1a78f850c59256e6d93bf3aa7c4b9b5e3d44abad5b2e31bc477c956a890efe
ec6ff7f6e245ccd3683f56044e8e680a2ff7e917906b89102dcfe2f919f97114,1,0,1,80.50397701,1518581667,Ticket,4b51a23cd5fa86d4f18c80e081ab131d873d181cc949b410a7f559ad19c544c5
f3d6c3bd9faa0fbdfc4a5580e611863b7f3a0020efc5232feaab1cecda9064f4,1,0,1,80.50397701,1518581667,Ticket,3c9de4f008bbe7d200a84d71d0ad0efffba91ce6de12351b7e9ef892ea0f0b92
f5096d74b7c531b720f204796a9ac8d7877c960fa0e9e3312f230adc169450e7,1,0,1,80.50397701,1518581667,Ticket,d703a71192fff1d1e7f0828ec2741028ac7a764374db00652c65c57f15cf9a7e
04c3d61c3589eb6425e04dc5544b3e5ad033f42695095a6ef9a378566ee0a1d0,1,0,1,80.50397701,1518581571,Ticket,3b16489c850df096db7f68a59fdf6a668112bfd008618e0376a99796e90315a8
10645a08f26932e1e3d4c564cd192b723a93920e61f87cb483a4c283627ea112,1,0,1,80.50397701,1518581571,Ticket,2f88605bfb4f30e190e88a8da345195aabc480ae6074763b54d9bbc23fc478d2
58effc3cd58a5066f66083895df357732da8822a1c2b9e8d3ebac64ca2ab687d,1,0,1,80.50397701,1518581571,Ticket,f222e9745b3fc253c3cf1631210a4deb0e9bd8ce07d945d44135acaf47ce4ae4
69916d1763fe898c923ebeb043ce0a225159d3baa3f212b550d02cc9765aa11f,1,0,1,80.50397701,1518581571,Ticket,408d8bb8fcebc8e5b52d712b735345096419f93a039c29e2d0c269eae563f00b
9bc275ee20c3b529b0334664738190d777acc99a5ce024e5ca300bdf6c7822bb,1,0,1,80.50397701,1518581571,Ticket,c5b5f03db7dfc45a8952217a87448fda1f0532d51c8bdde3dd6902439e02edc4
a3ba886aa70bde4d6f074dc339d83f3de536926bf95ad406f976d6722d122dac,1,0,1,80.50397701,1518581571,Ticket,f4d4e348f064e792e745a3f44b3d846a2df5001a637f4f2df4ebcbdd8ce31d0f
b8b207eba3bef9fdb7d9bfe7c4d4846099d19deed7942090b0e764bea6b641fa,1,0,1,80.50397701,1518581571,Ticket,e42795b0b00d217a0bcaa779a2df887c3b8c0fbccab6ffed395190d9a2193d53
c8a9247fd0f5f470cbce003716543bebe43ea8ab3f3bd5d3d42bd61ce9551197,1,0,1,80.50397701,1518581571,Ticket,258708978770af45b796dd9dd02bf04f05ec7a0bb174ec7169f3931f5214daa2
e843ed480f18715a8fb0bd94a997f29d88a2bfa88985ff683ff6b2436540091c,1,0,1,80.50397701,1518581571,Ticket,6265d66fcbffe598326ebc0cb957f4b3fbbf9c01bf4be784730311e9d6a0b0e6
083597a739909a55bbb79c12229cf03231ac2c30afff3dc1b806149716d09691,1,0,1,80.50397701,1518581489,Ticket,64e9aefe2f9f3b5fe81a7514417b9330bd6fdc45dc82333438f53fe1d004c9d3
1e1be7da92209c84478303c5175077f2046333eb24593b676113a512d23b34c4,1,0,1,80.50397701,1518581489,Ticket,8bc9532ed62a652573fa4c4415cf027c42766b69fe9649d6cbdf65213bda808c
2f84055a1be5364a4ee57fbde54a2ef41092bc78adbb90aa113f429fee2a98c9,1,0,1,80.50397701,1518581489,Ticket,e059c277d8e3706daa4ee2dad84153c2fd3351b68af24ffbbfe786f0ae932f7a
37fd71db0495bc838d91eb3b1eb9825166118829584672107414f38c904149ef,1,0,1,80.50397701,1518581489,Ticket,37203661b947a23774841cd1db1a204e0bea23f50b2f362e7e6d2830abff929c
4204f4d3229dd898377efe8e25b613a80aec4381afe115049c1fb8696e9bde1a,1,0,1,80.50397701,1518581489,Ticket,fbf94c21e2b5cd8811ae22203456206599bb076bb31b9b916522854167e98a96
45e12291308032671672b15a26f4a665f907642c6811c96f1d2c0820a2032d4b,1,0,1,80.50397701,1518581489,Ticket,7c5ed7de3899e1533bfb22ba79322622325cdef53507d0586c7cc2b9ff1bcdae
4d359fa0a2a8bcdcd232823048a71d05ce297509edd84ddbe2924abf6a2eb979,1,0,1,80.50397701,1518581489,Ticket,6b7c5da8f4c9910e842b5acee73fe8b725f1efd5d1b3d861287dbe2dd9782629
7a23eff84248ad7e3e4bb686eb026a0c330a0c58e46ba43ab40a040cec40eaa6,1,0,1,80.50397701,1518581489,Ticket,c839028a7293879202654c3c1f55b911439e52905d80251e34c8bcd8d280ace9
7e9ecc6c47a8cd92366e6cd6226b1cea6f262f4f161612e2504ea753f6e05dd3,1,0,1,80.50397701,1518581489,Ticket,cb22282f581f242df789541a5212ad6351ccbda2e9fcf41a02390bb55bdcc763
83ea119284aec182c1de42b8a8ee2f546f40f0881875d6f8117e23a840592727,1,0,1,80.50397701,1518581489,Ticket,8c5747229569f68ad867b1ea4cbe06c7f0987bdf81475dcc4fd5dd20e1251e08
8e5b77c70f2228dd7ec1037a49d907c422111018c040cc56b2de952ed2e489f6,1,0,1,80.50397701,1518581489,Ticket,f527cfcb780907356fcc0a9ddbaf14de3cde04fc0408f44ebccc37c86b9f7f74
a391f3a9992ac353c2aae10b0ba4444d3ca5b769d0144f69cfd7239baa4c5cb1,1,0,1,80.50397701,1518581489,Ticket,734f3bea6858ee393df8a1f550ecaddb76582bc87a5a47c186d59d1ed55b735e
a699ae24a76c86ecd9063243444d167d9ef31221a7c69e9139aedc437529626a,1,0,1,80.50397701,1518581489,Ticket,459a523025f3a981a99fe7c354c075e62efef28dc0090fff0500afe33c2621e3
af729b7b5c2b5f449e5b016865a395911d2f386d2d56f885e9b29970dbcf5b1f,1,0,1,80.50397701,1518581489,Ticket,0c44d9078003ff23edc8b0513a337e53c3cf25d4a90b6530248d2c347a700d3c
c362a4d4d3fa2e8ab8d9a1a7a7d925faeca700c98568e6c2b6e1e11521708ee3,1,0,1,80.50397701,1518581489,Ticket,cf24cff820507259d1a5ec81b5b500d5124b22a2d83cc7c5d8ad87926b53615f
ffe54f090f8cb1d45eb9f8d0156464155aa0c7553c40cd4c4d0a72163b12e9ed,1,0,1,80.50397701,1518581489,Ticket,847200e6daa14dc702218000d968bd507b64c117b5e6a74cb14c4c1be792f94c
