tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,4,1,0.05156747,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,33,1,0.05156747,1502385357,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,8,1,0.05107533,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,136,1,0.05107533,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,64,1,0.05060464,1501897967,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,132,1,0.05060464,1501700177,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060,-1,12,1,0.05180342,1501376321,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,175,1,0.05180342,1501374543,Regular,fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060
e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa,-1,9,1,0.02548377,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,461,1,0.02548377,1500831084,Regular,e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa
8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def,-1,3,1,0.05049537,1500506965,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,92,1,0.05049537,1500505509,Regular,8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def
daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d,-1,9,1,0.02525115,1500343608,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,309,1,0.02525115,1500225484,Regular,daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d
26a93f6655216d33b0cf0d47d2947c2c0c8cd4c58f66fa389513f730c50a6405,-1,7,1,0.05076336,1499930771,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,179,1,0.05076336,1499930350,Regular,26a93f6655216d33b0cf0d47d2947c2c0c8cd4c58f66fa389513f730c50a6405
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,7,1,0.05032671,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,5,1,0.05032671,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc,-1,15,1,0.05236123,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,78,1,0.05236123,1499305778,Regular,1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc
45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced,-1,21,1,0.03450749,1499018418,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,449,1,0.03450749,1499015758,Regular,45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced
fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4,-1,9,1,0.06006266,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,367,1,0.06006266,1498830574,Regular,fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,8,1,0.05092217,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,154,1,0.05092217,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,44,1,0.0321762,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,489,1,0.0321762,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
c813cb02e93720cf83b7a693ed4a2f5f94780d99d35ce3daccadc2a7e723e1f0,-1,3,1,0.05047598,1498318023,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,150,1,0.05047598,1498316818,Regular,c813cb02e93720cf83b7a693ed4a2f5f94780d99d35ce3daccadc2a7e723e1f0
55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2,-1,1,1,0.05015368,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,42,1,0.05015368,1497979083,Regular,55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,1,1,0.02539161,1497816657,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,62,1,0.02539161,1497815867,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629,-1,23,1,0.05511828,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,38,1,0.05511828,1497696477,Regular,12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,9,1,0.05222824,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,134,1,0.05222824,1497457376,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84,-1,12,1,0.03071249,1497212818,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,186,1,0.03071249,1497211128,Regular,0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,-1,9,1,0.05547864,1497081836,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,251,1,0.05547864,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c,-1,5,1,0.05206188,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,292,1,0.05206188,1496939342,Regular,fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c
a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af,-1,11,1,0.05449393,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,343,1,0.05449393,1496738278,Regular,a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af
d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d,-1,32,1,0.05050886,1496601673,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,54,1,0.05050886,1496596977,Regular,d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,7,1,0.0516049,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,153,1,0.0516049,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,0,1,0.05142842,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,153,1,0.05142842,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,10,1,0.05220014,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,4,1,0.05220014,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0,-1,2,1,0.05020954,1495929555,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,86,1,0.05020954,1495923419,Regular,2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,5,1,0.0513551,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,25,1,0.0513551,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117,-1,12,1,0.05469275,1495520823,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,142,1,0.05469275,1495519193,Regular,c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117
33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c,-1,21,1,0.06400849,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,44,1,0.06400849,1495356723,Regular,33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c
980a02035566613ea774f6997ed4c77a219f7297205928cfc2b0ca224ad3cef1,-1,0,1,0.05431012,1495196581,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,55,1,0.05431012,1495193343,Regular,980a02035566613ea774f6997ed4c77a219f7297205928cfc2b0ca224ad3cef1
bdf884fa14da29225b17cb009016cfde5a0a3c60c9f7f2bdab9ac5c883d16058,-1,18,1,0.05295556,1495009482,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,111,1,0.05295556,1495008512,Regular,bdf884fa14da29225b17cb009016cfde5a0a3c60c9f7f2bdab9ac5c883d16058
d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334,-1,9,1,0.04528614,1494792904,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,10,1,0.04528614,1494791840,Regular,d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334
babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5,-1,13,1,0.05310238,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,32,1,0.05310238,1494704703,Regular,babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5
060ad47c2710b9ca16042c68b1b2eb0da70adcd04545c32a9ad0f48918215300,-1,22,1,0.05701887,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,21,1,0.05701887,1494530541,Regular,060ad47c2710b9ca16042c68b1b2eb0da70adcd04545c32a9ad0f48918215300
56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf,-1,11,1,0.05326712,1494379186,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,92,1,0.05326712,1494378496,Regular,56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf
aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af,-1,23,1,0.04683106,1494189403,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,34,1,0.04683106,1494187007,Regular,aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af
1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0,-1,5,1,0.05359131,1493948952,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,45,1,0.05359131,1493948013,Regular,1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0
dfd84513ab819a1109b07ee00b421d5839b0f3039019d76b78d392309353df79,-1,10,1,0.0564902,1493753845,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,128,1,0.0564902,1493752506,Regular,dfd84513ab819a1109b07ee00b421d5839b0f3039019d76b78d392309353df79
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,6,1,0.02617345,1493580587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,87,1,0.02617345,1493578610,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7,-1,21,1,0.06211213,1493460903,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,123,1,0.06211213,1493459145,Regular,d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7
6bbaafeb92d2a9ad811f9856e762d581ab65578b7c2855df5be4a9314ee9491c,-1,18,1,0.10296051,1493192043,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,103,1,0.10296051,1493185192,Regular,6bbaafeb92d2a9ad811f9856e762d581ab65578b7c2855df5be4a9314ee9491c
4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a,-1,8,1,0.07905483,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,298,1,0.07905483,1492976808,Regular,4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a
c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774,-1,6,1,0.10191522,1492683604,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,66,1,0.10191522,1492683163,Regular,c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774
374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d,-1,23,1,0.10118263,1492381672,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,363,1,0.10118263,1492364038,Regular,374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d
aca8de4e5dce46a90269974a191dfe35ebf7fd7aa223b5934669b27182194d58,-1,10,1,0.1033746,1492005840,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,56,1,0.1033746,1492005091,Regular,aca8de4e5dce46a90269974a191dfe35ebf7fd7aa223b5934669b27182194d58
a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7,-1,7,1,0.09200958,1491782083,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,317,1,0.09200958,1491765561,Regular,a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7
c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993,-1,5,1,0.10011944,1491498059,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,93,1,0.10011944,1491494224,Regular,c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,9,1,0.04807204,1491160567,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,343,1,0.04807204,1491156237,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
22258e1c0aaec2b168361293cc4ed0c4adea5733c86825e17350e2e0eb2b4d2c,-1,11,1,0.10325718,1491058204,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,196,1,0.10325718,1491057954,Regular,22258e1c0aaec2b168361293cc4ed0c4adea5733c86825e17350e2e0eb2b4d2c
