tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,230,1,0.38370762,1545362984,Regular,271ed1c4684ac23b1f5cf0b5daaa742cc8c2e3d3284e28b9cb234d702f7b11b9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,22,1,0.41934083,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,245,1,0.41934083,1545276832,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,255,1,0.46582531,1545191186,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
79333313f923e48ef175eec135aa2d1a6f4916fdd9615fa5d5512aa8f8f08105,-1,47,1,0.46616247,1545107204,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,461,1,0.46616247,1545103902,Regular,79333313f923e48ef175eec135aa2d1a6f4916fdd9615fa5d5512aa8f8f08105
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,29,1,0.42824441,1545027854,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,155,1,0.42824441,1545017765,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
5a97856b2f3b2217ae7c61c363af3a38f0b4f7c316668ae1ae7c91420f65e220,-1,11,1,0.43498443,1544937213,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,95,1,0.43498443,1544930957,Regular,5a97856b2f3b2217ae7c61c363af3a38f0b4f7c316668ae1ae7c91420f65e220
98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2,-1,23,1,0.44684791,1544855274,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,256,1,0.44684791,1544844853,Regular,98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,20,1,0.43100555,1544777297,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,86,1,0.39499851,1544777297,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,511,1,0.43100555,1544758149,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628,-1,18,1,0.422996,1544687047,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,406,1,0.422996,1544672194,Regular,c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628
307631d14408cf88c2ea2583eec7aa4b663f580a1689bcdc46d1b10731b83202,-1,30,1,0.4149661,1544592104,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,231,1,0.4149661,1544586056,Regular,307631d14408cf88c2ea2583eec7aa4b663f580a1689bcdc46d1b10731b83202
3488fb79f928bee582229eac6dccf44b365dbb06341c5555d66d9cca2b7c3502,-1,15,1,0.38961217,1544506500,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,386,1,0.38961217,1544499122,Regular,3488fb79f928bee582229eac6dccf44b365dbb06341c5555d66d9cca2b7c3502
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,31,1,0.35854269,1544414330,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,324,1,0.35854269,1544412686,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,254,1,0.39499851,1544326204,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,72,1,0.42387729,1544243761,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,260,1,0.42387729,1544240067,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
5ee8a3b5d7eb657d85073420d4a9ea14bbc945f71b48606c604662f98751500d,-1,17,1,0.43109481,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,490,1,0.43109481,1544153536,Regular,5ee8a3b5d7eb657d85073420d4a9ea14bbc945f71b48606c604662f98751500d
1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247,-1,0,1,0.39133826,1544146594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d,-1,31,1,0.43048319,1544113149,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,369,1,0.43048319,1544067026,Regular,e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,4,1,0.39133826,1543980832,Regular,1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,60,1,0.36487666,1543924515,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,365,1,0.36487666,1543894778,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,56,1,0.37770804,1543842116,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,372,1,0.37770804,1543808025,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,59,1,0.37841791,1543734240,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,479,1,0.37841791,1543721367,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e,-1,6,1,0.42362387,1543644460,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,55,1,0.42362387,1543635601,Regular,6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e
c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a,-1,59,1,0.51356747,1543567357,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,724,1,0.51356747,1543549325,Regular,c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a
9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da,-1,44,1,0.431394,1543468556,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,467,1,0.431394,1543462395,Regular,9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da
30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0,-1,46,1,0.32509548,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,437,1,0.32509548,1543375858,Regular,30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,51,1,0.32021198,1543316504,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,483,1,0.32021198,1543289825,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,76,1,0.34117004,1543224984,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,74,1,0.34117004,1543203651,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,25,1,0.34390096,1543118356,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,167,1,0.33484425,1543118356,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,281,1,0.34390096,1543116618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,617,1,0.33484425,1543030618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206,-1,36,1,0.32900953,1542955188,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,482,1,0.32900953,1542943752,Regular,4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,22,1,0.31948674,1542866426,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,64,1,0.31948674,1542857348,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,39,1,0.33967006,1542837660,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,394,1,0.33967006,1542770949,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef,-1,33,1,0.30407146,1542687084,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,337,1,0.30407146,1542684783,Regular,1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,71,1,0.28565984,1542654772,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,96,1,0.314461,1542611493,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,155,1,0.314461,1542598588,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,544,1,0.28565984,1542511750,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e,-1,58,1,0.32499252,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,663,1,0.32499252,1542439325,Regular,08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,88,1,0.36111676,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,770,1,0.36111676,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d,-1,61,1,0.36936083,1542253131,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,683,1,0.36936083,1542252617,Regular,e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d
04c61f998c267f48d593405c307a5df87fe02d1b4f6bd2ac4dd0bda2266e8812,-1,11,1,0.38710946,1542172757,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,814,1,0.38710946,1542166199,Regular,04c61f998c267f48d593405c307a5df87fe02d1b4f6bd2ac4dd0bda2266e8812
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,23,1,0.38443632,1542088844,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,187,1,0.38443632,1542080450,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,104,1,0.44787806,1542009621,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,619,1,0.44787806,1541993377,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,132,1,0.4011973,1541907375,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,638,1,0.4011973,1541907069,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec,-1,49,1,0.33369378,1541828298,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,533,1,0.33369378,1541820564,Regular,f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,92,1,1.02802355,1541804767,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,82,1,0.34840537,1541737032,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,530,1,0.34840537,1541734430,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61,-1,41,1,0.43078203,1541649653,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,487,1,0.43078203,1541648248,Regular,8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61
3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c,-1,50,1,0.43669136,1541567089,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,500,1,0.43669136,1541561615,Regular,3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,20,1,0.40259644,1541537948,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,144,1,0.40259644,1541475419,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4,-1,80,1,0.36859128,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,631,1,0.36859128,1541388759,Regular,619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4
5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153,-1,62,1,0.40525049,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,618,1,0.40525049,1541302637,Regular,5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153
12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b,-1,52,1,0.40760509,1541231958,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,814,1,0.40760509,1541215826,Regular,12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b
c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4,-1,8,1,0.36933327,1541139880,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,468,1,0.36933327,1541129350,Regular,c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4
3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398,-1,27,1,0.37608556,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,93,1,0.37608556,1541043288,Regular,3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398
bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1,-1,21,1,0.40254475,1540978757,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,639,1,0.40254475,1540962762,Regular,bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,53,1,0.75627225,1540951862,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7,-1,15,1,0.39184686,1540872886,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,209,1,0.39184686,1540870043,Regular,7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7
