tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,293,1,0.00851565,1590644979,Regular,8bcce7ebc87cb49139070af0e5b1038cd894964abb4f94c6c82db8ede94f2099
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,449,1,0.00843186,1590644979,Regular,72f9ae1babf1850067370553fc2941dfa5e2f8165c25b6a2bbaa50105ecb2bf5
8bcce7ebc87cb49139070af0e5b1038cd894964abb4f94c6c82db8ede94f2099,1,2,1,0.00851565,1590193433,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
72f9ae1babf1850067370553fc2941dfa5e2f8165c25b6a2bbaa50105ecb2bf5,1,2,1,0.00843186,1589937732,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
dd2b6e663f62142697716b1d50a878484a1c80c2aef3acb9ad09cebc397ac27a,1,2,1,0.00851564,1589664300,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,67,1,0.00851617,1589517157,Regular,b9235ae2c95a022ff3f197f8fee05a3b00fb7f0437422bf924770e7826d27824
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,139,1,0.00851618,1589517157,Regular,f7d1c7c647d84789892c8a8b9a8d9610aa1968c8e9aa513d2187176971b3a04b
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,170,1,0.00851618,1589517157,Regular,0014ba99dd64189a9f3ae0fb41b9c2f817c7c36af3446b3e5ab8d2f5da2bcf59
b9235ae2c95a022ff3f197f8fee05a3b00fb7f0437422bf924770e7826d27824,1,2,1,0.00851617,1588797930,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f7d1c7c647d84789892c8a8b9a8d9610aa1968c8e9aa513d2187176971b3a04b,1,2,1,0.00851618,1588437541,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
0014ba99dd64189a9f3ae0fb41b9c2f817c7c36af3446b3e5ab8d2f5da2bcf59,1,2,1,0.00851618,1588341533,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,14,1,0.00851618,1588323863,Regular,99d08f7381e4fa673cb97553e74bfe6fd1c02e110aa609aeb720ef5ae5367307
99d08f7381e4fa673cb97553e74bfe6fd1c02e110aa609aeb720ef5ae5367307,1,2,1,0.00851618,1587973653,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,52,1,0.0087731,1587146460,Regular,63afc83a453c7427541b2fe90a83bf2ee1f3185db8c60ac4638cb402f87d981a
63afc83a453c7427541b2fe90a83bf2ee1f3185db8c60ac4638cb402f87d981a,1,2,1,0.0087731,1586298603,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,339,1,0.00868742,1585955877,Regular,0d591f0d5783462cf1709848766fcad3886863a5a66dd38fbe524ab73baf95a8
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,211,1,0.0087736,1585955877,Regular,cc644b5511f8f94e93c29a45d0bf613e51ac89ad9abe36f9600d27924e2dfd6c
0d591f0d5783462cf1709848766fcad3886863a5a66dd38fbe524ab73baf95a8,1,2,1,0.00868742,1585238084,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,294,1,0.00886083,1584685141,Regular,99e1f51fcaf60a40a4733058d17643e164b01c065c7e4487e7d546a3ba1c128e
cc644b5511f8f94e93c29a45d0bf613e51ac89ad9abe36f9600d27924e2dfd6c,1,2,1,0.0087736,1584664281,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
99e1f51fcaf60a40a4733058d17643e164b01c065c7e4487e7d546a3ba1c128e,1,2,1,0.00886083,1583692674,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,479,1,0.00886144,1582534048,Regular,070bcce83f387e250e4864ed9d249c0e860aaee2b6c295af673af37e5681f5f5
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,389,1,0.00886144,1582534048,Regular,8f31bac0af6546e94a7d8a8d8f0d8f33837c37c466c3ac45e4c5020d09fbb6c5
070bcce83f387e250e4864ed9d249c0e860aaee2b6c295af673af37e5681f5f5,1,2,1,0.00886144,1582335140,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8f31bac0af6546e94a7d8a8d8f0d8f33837c37c466c3ac45e4c5020d09fbb6c5,1,2,1,0.00886144,1581976183,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,348,1,0.00912932,1580623037,Regular,3c0b68372c8a24426a58569185d7dfb122c2ce38bea4ab82e8cf22ff934b90c8
3c0b68372c8a24426a58569185d7dfb122c2ce38bea4ab82e8cf22ff934b90c8,1,2,1,0.00912932,1579680739,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,196,1,0.00912933,1579659294,Regular,41a66d3f35b81bbfc10d1c0da9e0bd0c313a16b553a9d645718f281aeb430b6e
41a66d3f35b81bbfc10d1c0da9e0bd0c313a16b553a9d645718f281aeb430b6e,1,2,1,0.00912933,1579347685,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,192,1,0.00913001,1578123736,Regular,9d0880e4b1bd501ec84f75a0b32c6727bed44b5dfba5f75f3b5525b2e1ad9e40
9d0880e4b1bd501ec84f75a0b32c6727bed44b5dfba5f75f3b5525b2e1ad9e40,1,2,1,0.00913001,1578037799,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,330,1,0.00940524,1576228047,Regular,de25fb8c74c94214a2f1251419b4b2dae7fba773a6624d1a61ed36e40db640e0
de25fb8c74c94214a2f1251419b4b2dae7fba773a6624d1a61ed36e40db640e0,1,2,1,0.00940524,1575524519,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,192,1,0.00931353,1575135264,Regular,2d75c4bca9d875ec0468a9e209e2f4dd3bf363adb629d05ae6484f8567817254
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,507,1,0.00922192,1575135264,Regular,e7ecf1ae25c6dc5e42ef850ad00beee9be000e8a164e99397d45c93ba4b3dde7
e7ecf1ae25c6dc5e42ef850ad00beee9be000e8a164e99397d45c93ba4b3dde7,1,2,1,0.00922192,1574114587,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
2d75c4bca9d875ec0468a9e209e2f4dd3bf363adb629d05ae6484f8567817254,1,2,1,0.00931353,1573720482,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,150,1,0.00931353,1573089283,Regular,860e648f794136bf36fd6073314846c7368e17dc3ccb9cca76a41c0ebd370f4d
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,92,1,0.00940669,1573089283,Regular,4516ef97a3d32a484ece8557b4c7c7882c6ccd00d2737fe7a38b9063225a4130
860e648f794136bf36fd6073314846c7368e17dc3ccb9cca76a41c0ebd370f4d,1,2,1,0.00931353,1572616800,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,356,1,0.00969021,1571560826,Regular,89fa4ccd28ca4e0c6c65ced51c39354599058b201281faf1688534f1367d49d5
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,65,1,0.00978622,1571560826,Regular,47c4442589ef07675b29f0f843d0779c3a60b2934f062b9892e62acbb5bd692e
4516ef97a3d32a484ece8557b4c7c7882c6ccd00d2737fe7a38b9063225a4130,1,2,1,0.00940669,1571510129,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
89fa4ccd28ca4e0c6c65ced51c39354599058b201281faf1688534f1367d49d5,1,2,1,0.00969021,1570370504,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,298,1,0.00950073,1570146819,Regular,58342eda9bcad12ed904f082eb827ce61e0daf1aaddbafa30661133be08d0a90
47c4442589ef07675b29f0f843d0779c3a60b2934f062b9892e62acbb5bd692e,1,2,1,0.00978622,1570133481,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
58342eda9bcad12ed904f082eb827ce61e0daf1aaddbafa30661133be08d0a90,1,2,1,0.00950073,1569655128,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,370,1,0.00978709,1568535245,Regular,bb9312acc33ec8d030748b645ca01ab3812e078143295d09bfab3f1c14c20bc4
bb9312acc33ec8d030748b645ca01ab3812e078143295d09bfab3f1c14c20bc4,1,2,1,0.00978709,1568041217,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,86,1,0.00978866,1565423871,Regular,079dc3dbaf2a6ea2c0e734ad533e095d742b9b2e75133c3bc550f22c405d452c
079dc3dbaf2a6ea2c0e734ad533e095d742b9b2e75133c3bc550f22c405d452c,1,2,1,0.00978866,1564979585,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,59,1,0.00978956,1563658500,Regular,be1cabea559513adff5d188e342163f9ea8ac9e2d31610c5b9351029a1b1a61b
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,407,1,0.00978956,1563658500,Regular,1df6713a4d8bb6f31be3af35a7f1c6d567eb01a763c1b2ada22713509002e6cc
1df6713a4d8bb6f31be3af35a7f1c6d567eb01a763c1b2ada22713509002e6cc,1,2,1,0.00978956,1562325010,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
be1cabea559513adff5d188e342163f9ea8ac9e2d31610c5b9351029a1b1a61b,1,2,1,0.00978956,1562218226,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,194,1,0.00998549,1561897965,Regular,5269def2b80c16d29b2b0050f1c8e0b20d1bef3c00a0e08dcae1eff6c2629a5c
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,353,1,0.00998549,1561897965,Regular,3924d06dd7bf390612153abbe9416765a3bf8ade19233c3d309f3d9b84664eaa
3924d06dd7bf390612153abbe9416765a3bf8ade19233c3d309f3d9b84664eaa,1,2,1,0.00998549,1560959124,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
5269def2b80c16d29b2b0050f1c8e0b20d1bef3c00a0e08dcae1eff6c2629a5c,1,2,1,0.00998549,1560473789,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,18,1,0.00998549,1560209538,Regular,17d62239e0dbe3c12c758a4d1f50ba4013cad1b29680a7b934c0fdefab03dd0b
17d62239e0dbe3c12c758a4d1f50ba4013cad1b29680a7b934c0fdefab03dd0b,1,2,1,0.00998549,1560067487,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,76,1,0.01059575,1557897913,Regular,3fc5b53af95e01f94325fcd0e57a51244d0a91d128585f4b9cb68db98e0ee623
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,30,1,0.01028716,1557897913,Regular,31a4972f65f69fca7cd8864b8723bb1eac20e4762fc4136d2e31cff480b0320c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,65,1,0.01018622,1557897913,Regular,44034a592d221310c7fe6c8ee123f43b30f4780715bea5adde4849e37bd3051e
44034a592d221310c7fe6c8ee123f43b30f4780715bea5adde4849e37bd3051e,1,2,1,0.01018622,1557139475,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
31a4972f65f69fca7cd8864b8723bb1eac20e4762fc4136d2e31cff480b0320c,1,2,1,0.01028716,1557046378,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
3fc5b53af95e01f94325fcd0e57a51244d0a91d128585f4b9cb68db98e0ee623,1,2,1,0.01059575,1556930324,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,106,1,0.01028814,1555572647,Regular,60368731d94b6edd3a78f480f3968ddd53a85002c63b9f098ccd1d1c492ba13c
60368731d94b6edd3a78f480f3968ddd53a85002c63b9f098ccd1d1c492ba13c,1,2,1,0.01028814,1555211501,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,101,1,0.01039195,1551763591,Regular,5a2ca3b1d922204f5ad42e09f94dd720905e7f62d73745d63e918c20ca32db81
5a2ca3b1d922204f5ad42e09f94dd720905e7f62d73745d63e918c20ca32db81,1,2,1,0.01039195,1551676330,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,232,1,0.01059887,1551349501,Regular,2e67f89fb990e30c719c72748123e8f2c634d8d425cc40ed2c4dbb846d7430c7
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,147,1,0.01049499,1551349501,Regular,3835277f01e374b1710866bc3defd706b8ddc13c87f2fc1319053a297dc4af71
2e67f89fb990e30c719c72748123e8f2c634d8d425cc40ed2c4dbb846d7430c7,1,2,1,0.01059887,1550986576,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
3835277f01e374b1710866bc3defd706b8ddc13c87f2fc1319053a297dc4af71,1,2,1,0.01049499,1550745272,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,23,1,0.01060101,1548832762,Regular,7f30479755f0d5cbfbe80714a07c9a53f4ff51676157b38c13b6576c6bdb141a
7f30479755f0d5cbfbe80714a07c9a53f4ff51676157b38c13b6576c6bdb141a,1,2,1,0.01060101,1548498941,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,79,1,0.01102798,1545650500,Regular,f2db3380deaef132082524b71e927ae7916a648a2830c5923afa40e68b27d149
f2db3380deaef132082524b71e927ae7916a648a2830c5923afa40e68b27d149,1,2,1,0.01102798,1545528778,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,209,1,0.01113822,1544483058,Regular,ff5506299281d4d4a0d84aeb56e981b7b9ac9aef52d220c98413619fb68863b0
ff5506299281d4d4a0d84aeb56e981b7b9ac9aef52d220c98413619fb68863b0,1,2,1,0.01113822,1544370002,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,54,1,0.0110305,1542675779,Regular,2114c589f26dca385fe210b44d67025cff3b931ea52e4ad776912fb466bd664b
2114c589f26dca385fe210b44d67025cff3b931ea52e4ad776912fb466bd664b,1,2,1,0.0110305,1542387675,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,56,1,0.01103049,1542236940,Regular,77c7b1e9e4a7991f2cea601b10df461628ea78870d3e95d2d8512cb62468183e
77c7b1e9e4a7991f2cea601b10df461628ea78870d3e95d2d8512cb62468183e,1,2,1,0.01103049,1541856928,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,143,1,0.01114083,1541237254,Regular,e9b78cf5ad6293f510df6d07232cb01183b66a0db49fb886fccb183304b123a0
e9b78cf5ad6293f510df6d07232cb01183b66a0db49fb886fccb183304b123a0,1,2,1,0.01114083,1540826779,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,19,1,0.01114083,1540701944,Regular,dfd322c7f8fe75eb1ee33d5ee1d8f0d357b1799aafad9a1536b37700812dbf20
dfd322c7f8fe75eb1ee33d5ee1d8f0d357b1799aafad9a1536b37700812dbf20,1,2,1,0.01114083,1540454108,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,160,1,0.01158744,1539680500,Regular,bd728709abc22f777edc6c354fa46cc343082c2ded745f0d347706f667f676e3
bd728709abc22f777edc6c354fa46cc343082c2ded745f0d347706f667f676e3,1,2,1,0.01158744,1539513600,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,235,1,0.01205744,1533956581,Regular,3d6e0d9ddff9732e66725283bc288ca069beb7948e41d6cbb9e5aebfce43d1ce
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,197,1,0.01159328,1533956581,Regular,4aad5ae0648eb177c96d7b855abb167ca83932b1b4e808c6ac0afd39a37867af
3d6e0d9ddff9732e66725283bc288ca069beb7948e41d6cbb9e5aebfce43d1ce,1,2,1,0.01205744,1533564671,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
4aad5ae0648eb177c96d7b855abb167ca83932b1b4e808c6ac0afd39a37867af,1,2,1,0.01159328,1533304268,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,136,1,0.01193983,1533287094,Regular,bd5d00fdd57a7095bb5bfe4f5e30f7c8d32224636011e2e919381bcb7a720b81
bd5d00fdd57a7095bb5bfe4f5e30f7c8d32224636011e2e919381bcb7a720b81,1,2,1,0.01193983,1533056090,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,134,1,0.01170924,1531780912,Regular,fb3f89aa06f3e4caff90e4ebdbf8f118eb8ccfbc1c141a015b3f81c16e2c379a
fb3f89aa06f3e4caff90e4ebdbf8f118eb8ccfbc1c141a015b3f81c16e2c379a,1,2,1,0.01170924,1531533510,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,125,1,0.01182483,1531217683,Regular,57fb82af67b04d1a68cdb379028856406f8c624c931d29d439ce7b448e329492
57fb82af67b04d1a68cdb379028856406f8c624c931d29d439ce7b448e329492,1,2,1,0.01182483,1530993147,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,79,1,0.0120608,1529310322,Regular,3a9b8e9b42f022d6235cc23018d6f39139f428c14ce669d15011ed26b8e09c4f
3a9b8e9b42f022d6235cc23018d6f39139f428c14ce669d15011ed26b8e09c4f,1,2,1,0.0120608,1528755050,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,42,1,0.01206422,1526287722,Regular,6bb4bb01b3a496e75894d8db7d5d4dd3efc488f45ae02a025f0edbe70e458268
