tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,260,1,0.22612668,1642127526,Regular,
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,79,1,0.22988967,1642041909,Regular,
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,219,1,0.20073944,1641957311,Regular,
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,251,1,0.19958054,1641866761,Regular,
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,175,1,0.1990306,1641783637,Regular,
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,163,1,0.19991523,1641699482,Regular,
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,51,1,0.20485665,1641612947,Regular,
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,278,1,0.20925864,1641522890,Regular,
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,204,1,0.19919956,1641439408,Regular,
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,120,1,0.21188485,1641355521,Regular,
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,279,1,0.20686949,1641273402,Regular,
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,180,1,0.18823503,1641181906,Regular,
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,64,1,0.18896066,1641088938,Regular,
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,280,1,0.16565039,1641006525,Regular,
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,167,1,0.18291558,1640917754,Regular,
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,166,1,0.18714398,1640837916,Regular,
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,133,1,0.18853273,1640750454,Regular,
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,181,1,0.19356559,1640658927,Regular,
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,28,1,0.18474047,1640575401,Regular,
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,271,1,0.18124988,1640491308,Regular,
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,103,1,0.16900378,1640405102,Regular,
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,13,1,0.1602305,1640319055,Regular,
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,33,1,0.16449674,1640231156,Regular,
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,61,1,0.17027013,1640144070,Regular,
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,97,1,0.16665969,1640060766,Regular,
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,217,1,0.19105157,1639969022,Regular,
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,64,1,0.20779113,1639883462,Regular,
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,46,1,0.18744932,1639793965,Regular,
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,221,1,0.17374415,1639709182,Regular,
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,198,1,0.1684944,1639624249,Regular,
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,213,1,0.19577524,1639537566,Regular,
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,73,1,0.20911374,1639446315,Regular,
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,116,1,0.22924493,1639370968,Regular,
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,219,1,0.1702195,1639275820,Regular,
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,90,1,0.15984188,1639194975,Regular,
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,153,1,0.17476415,1639106714,Regular,
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,104,1,0.1832856,1639019007,Regular,
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,116,1,0.19064573,1638934488,Regular,
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,177,1,0.16752963,1638844619,Regular,
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,52,1,0.14404426,1638764409,Regular,
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,44,1,0.21101507,1638674267,Regular,
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,139,1,0.21703934,1638586394,Regular,
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,82,1,0.17355057,1638503682,Regular,
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,112,1,0.1565642,1638416496,Regular,
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,103,1,0.18383807,1638327882,Regular,
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,121,1,0.23227853,1638238801,Regular,
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,169,1,0.22765657,1638163942,Regular,
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,37,1,0.23353187,1638072309,Regular,
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,196,1,0.18886458,1637988848,Regular,
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,150,1,0.2030531,1637899701,Regular,
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,213,1,0.21310246,1637813719,Regular,
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,40,1,0.19800634,1637727455,Regular,
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,129,1,0.16903491,1637639334,Regular,
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,106,1,0.16307462,1637552528,Regular,
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,189,1,0.18715925,1637469146,Regular,
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,191,1,0.17523947,1637381381,Regular,
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,181,1,0.16254381,1637293218,Regular,
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,91,1,0.1829382,1637207056,Regular,
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,92,1,0.20508087,1637121854,Regular,
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,4,1,0.20329953,1637032249,Regular,
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,16,1,0.19318385,1636946360,Regular,
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,61,1,0.20618105,1636861919,Regular,
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,8,1,0.22831207,1636777202,Regular,
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,27,1,0.22033091,1636688230,Regular,
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,106,1,0.23262505,1636601719,Regular,
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,178,1,0.24943217,1636510810,Regular,
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,59,1,0.25437614,1636428438,Regular,
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,54,1,0.23949274,1636344710,Regular,
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,78,1,0.22509515,1636258182,Regular,
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,42,1,0.21769701,1636167194,Regular,
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,130,1,0.24890398,1636083221,Regular,
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,48,1,0.26513728,1635990299,Regular,
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,68,1,0.2685101,1635911128,Regular,
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,189,1,0.25037012,1635824079,Regular,
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,162,1,0.27533354,1635737794,Regular,
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,47,1,0.26747521,1635654574,Regular,
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,86,1,0.26688211,1635562790,Regular,
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,182,1,0.27496632,1635478585,Regular,
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,160,1,0.2578399,1635390034,Regular,
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,64,1,0.25743446,1635302484,Regular,
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,32,1,0.31152681,1635225241,Regular,
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,72,1,0.3158199,1635133854,Regular,
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,148,1,0.29495323,1635049878,Regular,
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,114,1,0.27587982,1634958575,Regular,
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,26,1,0.04190712,1634876230,Regular,
