tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea,-1,4,1,0.11704958,1599140266,Regular,d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a
b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea,-1,3,1,0.11130954,1599140266,Regular,3b5d9c1a67201f92abab5e23d4a7ca35f550d6f2f7a4745d0a20348658eca674
b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea,-1,0,1,0.10438087,1599140266,Regular,e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729
702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0,1,23,1,0.1021415,1599064732,Regular,b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea
3b5d9c1a67201f92abab5e23d4a7ca35f550d6f2f7a4745d0a20348658eca674,1,2,1,0.11130954,1598546334,Regular,b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea
df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d,1,16,1,0.11077957,1597941261,Regular,b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea
e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729,1,18,1,0.10438087,1597250224,Regular,b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,70,1,0.13745185,1596660142,Regular,acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7
d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a,1,16,1,0.11704958,1595694851,Regular,b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea
0c67536fa718f8fae0225082b3b81998397e35f7e5beb84fa3955c747f761366,-1,1,1,0.10707388,1595076279,Regular,05aa065dbaf40e7b827fd67df09202628d520aed6cf9156233037e8bdb7dfe5e
0c67536fa718f8fae0225082b3b81998397e35f7e5beb84fa3955c747f761366,-1,0,1,0.10769095,1595076279,Regular,bc8af85afb3756d7495455198570bfbe23ca231bd4d6d3336088aa69f863be52
05aa065dbaf40e7b827fd67df09202628d520aed6cf9156233037e8bdb7dfe5e,1,20,1,0.10707388,1595003764,Regular,0c67536fa718f8fae0225082b3b81998397e35f7e5beb84fa3955c747f761366
bc8af85afb3756d7495455198570bfbe23ca231bd4d6d3336088aa69f863be52,1,17,1,0.10769095,1594312600,Regular,0c67536fa718f8fae0225082b3b81998397e35f7e5beb84fa3955c747f761366
d5047ba0bae2eeb80f1a688402817dc1ce785de272406f06df9222473fe8efbe,-1,0,1,0.114491,1593660116,Regular,16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,40,1,0.114491,1593621495,Regular,d5047ba0bae2eeb80f1a688402817dc1ce785de272406f06df9222473fe8efbe
55e81ac8ea716ed8753272a24ed82271dacc693a8b5a77bb8c5b3a515f53283b,-1,0,1,0.10352074,1593444213,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,48,1,0.10352074,1593016629,Regular,55e81ac8ea716ed8753272a24ed82271dacc693a8b5a77bb8c5b3a515f53283b
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,25,1,0.10293501,1592414545,Regular,acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7
0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d,-1,0,1,0.11357695,1592310487,Regular,bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835
0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d,-1,1,1,0.11483484,1592310487,Regular,5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946
0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d,-1,2,1,0.1060247,1592310487,Regular,884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f
0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d,-1,4,1,0.11592833,1592310487,Regular,b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591
0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d,-1,6,1,0.11093179,1592310487,Regular,7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae
0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d,-1,3,1,0.30005883,1592310487,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,179,1,0.30005883,1591764095,Regular,0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d
bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835,1,39,1,0.11357695,1589992478,Regular,0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d
7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae,1,2,1,0.11093179,1589387523,Regular,0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,6,1,0.10599163,1588782796,Regular,acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7
22071eb6b821d9965c730484276cd0235c2a316270d29721578c400e3d9ef8dd,-1,3,1,0.1050582,1588390060,Regular,0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a
22071eb6b821d9965c730484276cd0235c2a316270d29721578c400e3d9ef8dd,-1,1,1,0.11562484,1588390060,Regular,ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c
0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a,1,19,1,0.1050582,1588178960,Regular,22071eb6b821d9965c730484276cd0235c2a316270d29721578c400e3d9ef8dd
884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f,1,2,1,0.1060247,1587487854,Regular,0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d
5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946,1,13,1,0.11483484,1587486861,Regular,0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,27,1,0.11592833,1586882063,Regular,0c226201e9c49c1e802fc89b35b8d11f5b147ebf706420ed213f50feeaefa63d
ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c,1,25,1,0.11562484,1586104687,Regular,22071eb6b821d9965c730484276cd0235c2a316270d29721578c400e3d9ef8dd
a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00,-1,4,1,0.11557096,1586053757,Regular,25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2
a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00,-1,1,1,0.10406132,1586053757,Regular,e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c
a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00,-1,2,1,0.10872956,1586053757,Regular,2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d
a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00,-1,5,1,0.11740794,1586053757,Regular,7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6
a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00,-1,7,1,0.11580447,1586053757,Regular,b61b11a9cad2df592af21b20f872aa148e8fa57e51d344a0aa4c90eb7e4f48fa
a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00,-1,6,1,0.11184394,1586053757,Regular,681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,0,1,0.10872956,1585326977,Regular,a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,15,1,0.11740794,1583945010,Regular,a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00
e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c,1,10,1,0.10406132,1583254336,Regular,a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,34,1,0.11557096,1582562264,Regular,a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00
24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb,-1,2,1,0.10689864,1582339172,Regular,b054bb23f52c86ff40aa08b0d2eff112895f6219574dc21c33d9fbfa6583e0d5
24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb,-1,0,1,0.12007853,1582339172,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb,-1,4,1,0.10286525,1582339172,Regular,c6beb1c15484cb83f498ebac6f83131831ef5fcf341852646fa4f736d9abacf0
24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb,-1,3,1,0.10027827,1582339172,Regular,fc3a2175281a5e68a4578beaa965ea3e0256bc369cf39f31cf0f4315b4275ce9
24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb,-1,1,1,0.10015121,1582339172,Regular,ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b
ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b,1,27,1,0.10015121,1581957759,Regular,24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,14,1,0.12007853,1581439325,Regular,24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb
8dfed2025b283dadfe9dbb42205855114bb3d06a9a690d5b724593a98777bef4,-1,0,1,0.11204198,1581241617,Regular,8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300
8dfed2025b283dadfe9dbb42205855114bb3d06a9a690d5b724593a98777bef4,-1,3,1,0.11165458,1581241617,Regular,dfac55caadc66803247900bec998b692a566c84e553ff829785ff97f5fd8828c
8dfed2025b283dadfe9dbb42205855114bb3d06a9a690d5b724593a98777bef4,-1,1,1,0.10064596,1581241617,Regular,9021c385aee8bf1a6e8f89787aca2d90e5fb11c147e034ed3357c40d50ff9b02
8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300,1,23,1,0.11204198,1580834098,Regular,8dfed2025b283dadfe9dbb42205855114bb3d06a9a690d5b724593a98777bef4
dfac55caadc66803247900bec998b692a566c84e553ff829785ff97f5fd8828c,1,20,1,0.11165458,1580143126,Regular,8dfed2025b283dadfe9dbb42205855114bb3d06a9a690d5b724593a98777bef4
9021c385aee8bf1a6e8f89787aca2d90e5fb11c147e034ed3357c40d50ff9b02,1,9,1,0.10064596,1579452224,Regular,8dfed2025b283dadfe9dbb42205855114bb3d06a9a690d5b724593a98777bef4
9b2470e900f3f284dc119899a776191cd699478f11c08a414c68989382928a35,-1,0,1,0.10650734,1579415801,Regular,f93dac88261e8f74a03dbe2d5055af7f54d501235dc1b790bbab2775f00ad81d
9b2470e900f3f284dc119899a776191cd699478f11c08a414c68989382928a35,-1,2,1,0.10846918,1579415801,Regular,b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46
9b2470e900f3f284dc119899a776191cd699478f11c08a414c68989382928a35,-1,5,1,0.10312679,1579415801,Regular,3aed45d7f8ebf80edd325504dc60d769ded156cfafdca81424d354294c72a7a7
9b2470e900f3f284dc119899a776191cd699478f11c08a414c68989382928a35,-1,4,1,0.11426727,1579415801,Regular,d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d
d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d,1,12,1,0.11426727,1578847519,Regular,9b2470e900f3f284dc119899a776191cd699478f11c08a414c68989382928a35
fc3a2175281a5e68a4578beaa965ea3e0256bc369cf39f31cf0f4315b4275ce9,1,15,1,0.10027827,1578156067,Regular,24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb
b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46,1,4,1,0.10846918,1577550692,Regular,9b2470e900f3f284dc119899a776191cd699478f11c08a414c68989382928a35
f93dac88261e8f74a03dbe2d5055af7f54d501235dc1b790bbab2775f00ad81d,1,13,1,0.10650734,1576946828,Regular,9b2470e900f3f284dc119899a776191cd699478f11c08a414c68989382928a35
3aed45d7f8ebf80edd325504dc60d769ded156cfafdca81424d354294c72a7a7,1,14,1,0.10312679,1576256072,Regular,9b2470e900f3f284dc119899a776191cd699478f11c08a414c68989382928a35
b054bb23f52c86ff40aa08b0d2eff112895f6219574dc21c33d9fbfa6583e0d5,1,17,1,0.10689864,1575736318,Regular,24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb
146d9ef612b121a6ab9efe6a65b68c5247e8ba21767e52132c11d30063a87b1e,-1,2,1,0.11590252,1575454655,Regular,c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa
146d9ef612b121a6ab9efe6a65b68c5247e8ba21767e52132c11d30063a87b1e,-1,1,1,0.1102845,1575454655,Regular,f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a
f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a,1,1,1,0.1102845,1575131592,Regular,146d9ef612b121a6ab9efe6a65b68c5247e8ba21767e52132c11d30063a87b1e
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,33,1,0.11590252,1574526737,Regular,146d9ef612b121a6ab9efe6a65b68c5247e8ba21767e52132c11d30063a87b1e
5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b,-1,4,1,0.10295313,1573785884,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b,-1,3,1,0.10487367,1573785884,Regular,d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c
5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b,-1,1,1,0.11369385,1573785884,Regular,60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650
5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b,-1,0,1,0.10192531,1573785884,Regular,41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027
5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b,-1,6,1,0.11075981,1573785884,Regular,2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde
41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027,1,11,1,0.10192531,1573749611,Regular,5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b
60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650,1,18,1,0.11369385,1573144506,Regular,5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b
d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c,1,16,1,0.10487367,1572539557,Regular,5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b
2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde,1,26,1,0.11075981,1571935336,Regular,5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b
c6beb1c15484cb83f498ebac6f83131831ef5fcf341852646fa4f736d9abacf0,1,11,1,0.10286525,1571243991,Regular,24ae99748fe4e6de9bbdbd877547dd962dfa295d75729114ad97688a2a193dfb
