tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,13,1,0.0295201,1612336065,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,12,1,0.02974828,1612336065,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,11,1,0.02771329,1612336065,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,10,1,0.03818464,1612336065,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,9,1,0.02944691,1612336065,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,8,1,0.02024128,1612336065,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,7,1,0.041805,1612336065,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,6,1,0.02846799,1612336065,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,5,1,0.03305364,1612336065,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,4,1,0.03381976,1612336065,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,3,1,0.03461705,1612336065,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,2,1,0.03097635,1612336065,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,1,1,0.03068953,1612336065,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,0,1,0.03248272,1612336065,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,25,1,0.02024128,1580525775,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,12,1,0.0331169,1580444086,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,92,1,0.03124237,1580357085,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,62,1,0.02771329,1580272429,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,92,1,0.02906928,1580179330,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,17,1,0.03175818,1580096026,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,74,1,0.03031914,1580009249,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,24,1,0.02974828,1579920491,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,34,1,0.02653269,1579837192,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,6,1,0.0311357,1579749129,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,31,1,0.03134656,1579660471,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,84,1,0.03040686,1579579458,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,32,1,0.03305364,1579485550,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,52,1,0.03301521,1579397725,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,31,1,0.03181274,1579311208,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,54,1,0.03204114,1579232256,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,4,1,0.0290623,1579139876,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,22,1,0.02616392,1579052758,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,8,1,0.02605073,1578969209,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,85,1,0.02924395,1578883027,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,59,1,0.03142075,1578798558,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,1,1,0.03007872,1578710373,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,10,1,0.02902789,1578629448,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,16,1,0.02908085,1578539181,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,92,1,0.03190732,1578451568,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,81,1,0.02998567,1578366898,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,58,1,0.03128484,1578274213,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,72,1,0.03248272,1578190892,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,7,1,0.03017912,1578105446,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,30,1,0.0295201,1578021120,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,74,1,0.03032488,1577930742,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,70,1,0.03323346,1577849078,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,91,1,0.03544532,1577763143,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,59,1,0.0339087,1577696337,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,98,1,0.0326303,1577591863,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,62,1,0.0333947,1577502867,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,83,1,0.03478596,1577413869,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,87,1,0.03592495,1577330439,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,97,1,0.03696278,1577241342,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,89,1,0.041805,1577154861,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,92,1,0.03818464,1577068486,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,54,1,0.03818967,1576985745,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,90,1,0.03376271,1576896933,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,56,1,0.03461705,1576808912,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,27,1,0.0373604,1576723203,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,20,1,0.03584957,1576635212,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,5,1,0.03206809,1576550189,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,25,1,0.03068953,1576475397,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,27,1,0.0305223,1576378946,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,42,1,0.03114806,1576297373,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,89,1,0.02944691,1576207637,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,50,1,0.03211494,1576118181,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,4,1,0.02966781,1576030894,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,21,1,0.02645402,1575944765,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,44,1,0.02846799,1575864677,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,77,1,0.03062174,1575773940,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,85,1,0.03097635,1575689984,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,34,1,0.03179807,1575598967,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,73,1,0.03381976,1575513514,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,36,1,0.03178253,1575430305,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,39,1,0.03194998,1575339986,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,70,1,0.03163906,1575252657,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,54,1,0.03075722,1575171856,Regular,637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,71,1,0.04104193,1575130924,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,18,1,0.03365849,1575130924,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,17,1,0.03338897,1575130924,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,16,1,0.03326075,1575130924,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
