tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e,-1,12,1,0.20068605,1548398420,Regular,87caa9884553359cfdbccaffbd2192e37fd34aa7a30036cc750ce4c41a04317d
87caa9884553359cfdbccaffbd2192e37fd34aa7a30036cc750ce4c41a04317d,1,9,1,0.20068605,1548380773,Regular,713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e
441152abd07ab7cdbbdb7acb37bab3473927aedd4c6a49f05a7dfa0e2ecf575e,-1,1,1,0.20135747,1547703107,Regular,2c5ba0b7623304ce1c2a2a80239bb35bb774d168bcc13af70298532deb162617
2c5ba0b7623304ce1c2a2a80239bb35bb774d168bcc13af70298532deb162617,1,10,1,0.20135747,1547694758,Regular,441152abd07ab7cdbbdb7acb37bab3473927aedd4c6a49f05a7dfa0e2ecf575e
fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab,-1,9,1,0.20034934,1547216305,Regular,19bda0c1f21e07ab31ea0e6a0097215919e04ca0a85fc3688c1d06d3bf2e404e
19bda0c1f21e07ab31ea0e6a0097215919e04ca0a85fc3688c1d06d3bf2e404e,1,2,1,0.20034934,1547197772,Regular,fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab
f38c0a13b5577a31db584fb2562acf89e823a6db55d59ca345372495d9b7178f,-1,0,1,0.20087344,1546651754,Regular,33840b07b234f6d71206869bf40eead9114c5c4d894b08eaa8bba71a6779f9c3
33840b07b234f6d71206869bf40eead9114c5c4d894b08eaa8bba71a6779f9c3,1,2,1,0.20087344,1546639726,Regular,f38c0a13b5577a31db584fb2562acf89e823a6db55d59ca345372495d9b7178f
0646ad211a2c5f39030ff2c709c3dd054eae952e1183efd0370c86d77e7bf7ed,-1,9,1,0.20130337,1545773886,Regular,0354695bebc79184c64a00d0b458a5575259f9dc358381854efb3ed98f4f0381
0354695bebc79184c64a00d0b458a5575259f9dc358381854efb3ed98f4f0381,1,5,1,0.20130337,1545729262,Regular,0646ad211a2c5f39030ff2c709c3dd054eae952e1183efd0370c86d77e7bf7ed
bfcc11eac3c30ab6226f8d5cc6c264dbeaed10a42163ea5cc70c6dda0c56fa67,-1,2,1,0.20092756,1545340735,Regular,1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d
1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d,1,3,1,0.20092756,1545333793,Regular,bfcc11eac3c30ab6226f8d5cc6c264dbeaed10a42163ea5cc70c6dda0c56fa67
23181974f7979b614727facd60d58c8f7699961279a4f0d0f32d9f2339559e87,-1,2,1,0.20076057,1544798158,Regular,e30585c97df87c523c731c6202adcb8f50d63eed5b25b9f71ba09da013803eb0
e30585c97df87c523c731c6202adcb8f50d63eed5b25b9f71ba09da013803eb0,1,9,1,0.20076057,1544786524,Regular,23181974f7979b614727facd60d58c8f7699961279a4f0d0f32d9f2339559e87
f8dcd976deae3c0bf010f10875556b05b89823c6d9f6ca5d149776d13609ddca,-1,11,1,0.20123404,1544550820,Regular,881389be84ed9e7ab56521fb78d750bf2eed48b06412cddc98e674bcc22a69dc
881389be84ed9e7ab56521fb78d750bf2eed48b06412cddc98e674bcc22a69dc,1,9,1,0.20123404,1543954243,Regular,f8dcd976deae3c0bf010f10875556b05b89823c6d9f6ca5d149776d13609ddca
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,27,1,0.20560689,1543523949,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,47,1,0.20560689,1543519282,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a,-1,9,1,0.20171679,1543138733,Regular,9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36
9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36,1,16,1,0.20171679,1543134640,Regular,39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a
882108c898ed850b31e1398ac736fec40b141ad9240340dd24bc02b2b5d04ce3,-1,0,1,0.20006076,1542665471,Regular,33f2b5bedd6f1b1c4962ee6e74d9059bd96e7e9c25b4f3b18c6883ba765cc12f
33f2b5bedd6f1b1c4962ee6e74d9059bd96e7e9c25b4f3b18c6883ba765cc12f,1,6,1,0.20006076,1542659287,Regular,882108c898ed850b31e1398ac736fec40b141ad9240340dd24bc02b2b5d04ce3
f9e3604f20b45be1083ceb44c19eddc22ff0d1fb5bcc8d493f2d34ee2d346186,-1,2,1,0.20139486,1540658944,Regular,4ac48f7af0e6f577aafc27281172ef0788518b4ae7bcc65c79309e2fe6b71647
4ac48f7af0e6f577aafc27281172ef0788518b4ae7bcc65c79309e2fe6b71647,1,10,1,0.20139486,1540637696,Regular,f9e3604f20b45be1083ceb44c19eddc22ff0d1fb5bcc8d493f2d34ee2d346186
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,46,1,0.20110012,1540364055,Regular,e05fd63661a40b1b3b25e560a058fef0d447fa4414e82d71226ae5108276e7f4
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,99,1,0.20157166,1540274252,Regular,3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e
3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e,1,18,1,0.20157166,1540273211,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
e05fd63661a40b1b3b25e560a058fef0d447fa4414e82d71226ae5108276e7f4,1,1,1,0.20110012,1538904518,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214,-1,14,1,0.20121304,1538652442,Regular,86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca
86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca,1,9,1,0.20121304,1538636185,Regular,71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214
6f49a999c9e28a03720ca85c6618955cc72e37b8cb79aaf90d1da296521230e4,-1,5,1,0.20120312,1538428580,Regular,2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810
2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810,1,0,1,0.20120312,1538427813,Regular,6f49a999c9e28a03720ca85c6618955cc72e37b8cb79aaf90d1da296521230e4
d847a518e6d1198d6d06b437b3826ce9e518e89c87a9a63d1114ab7681d409d6,-1,4,1,0.20280884,1538070906,Regular,2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37
2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37,1,16,1,0.20280884,1538068513,Regular,d847a518e6d1198d6d06b437b3826ce9e518e89c87a9a63d1114ab7681d409d6
886d605b1bf08d77ce8f477d80224beeb9638c6589a625efa2b9dfa07bd6d90e,-1,7,1,0.20221847,1537803295,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,9,1,0.20221847,1537802222,Regular,886d605b1bf08d77ce8f477d80224beeb9638c6589a625efa2b9dfa07bd6d90e
45d736a4357c81bcd8dbe0844e865497dd771b54d499d38b031738dfe14d248e,-1,14,1,0.20033745,1537703100,Regular,cb4b9ac1d306eb352e9df381554878a8e4b246bd264cc6e8dc0a30c32d9e45ca
cb4b9ac1d306eb352e9df381554878a8e4b246bd264cc6e8dc0a30c32d9e45ca,1,1,1,0.20033745,1537607413,Regular,45d736a4357c81bcd8dbe0844e865497dd771b54d499d38b031738dfe14d248e
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,286,1,0.20088455,1537303189,Regular,6fab28fbd086008105b0c942a1945c163f3dffdaf4b2c3ff4eb911fe128a90e9
6fab28fbd086008105b0c942a1945c163f3dffdaf4b2c3ff4eb911fe128a90e9,1,9,1,0.20088455,1537075796,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ac28876b5f2ea7c3e110cdc0b4a46687b6fdc864757011a9d1d7763f423c93b4,-1,0,1,0.20171118,1536695557,Regular,ad2acd76dda9b62fd0f1242c03ba1fe071406d6847808235444e08f50b079304
ad2acd76dda9b62fd0f1242c03ba1fe071406d6847808235444e08f50b079304,1,0,1,0.20171118,1536692354,Regular,ac28876b5f2ea7c3e110cdc0b4a46687b6fdc864757011a9d1d7763f423c93b4
acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214,-1,1,1,0.20254676,1536419023,Regular,d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96
d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96,1,16,1,0.20254676,1536418030,Regular,acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214
7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0,-1,3,1,0.20086158,1536227694,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,21,1,0.20086158,1536221539,Regular,7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,43,1,0.20031818,1536106907,Regular,3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4
3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4,1,18,1,0.20031818,1535999878,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
