tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1f79582534bff730c1986b2221a822d35a67260850deec68977e847cf1cfb4,-1,8,1,0.1340252,1674263069,Regular,518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8
518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8,1,17,1,0.1340252,1674100015,Regular,3a1f79582534bff730c1986b2221a822d35a67260850deec68977e847cf1cfb4
48812d4b3edd559f39c4812133175d8f8ef43baf5a1bba8057332f07d140b1fe,-1,2,1,0.12541032,1673895812,Regular,cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0
f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b,-1,3,1,0.12683779,1673895812,Regular,736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768
cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0,1,18,1,0.12541032,1673840208,Regular,48812d4b3edd559f39c4812133175d8f8ef43baf5a1bba8057332f07d140b1fe
736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768,1,21,1,0.12683779,1673580000,Regular,f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b
0170d98556192498339b7b66a173f0f5b5b35455cfaf0b7e95b125b0fc93b415,-1,7,1,0.133787,1673384751,Regular,3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd
3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd,1,22,1,0.133787,1673327377,Regular,0170d98556192498339b7b66a173f0f5b5b35455cfaf0b7e95b125b0fc93b415
49dc0d435aa48e1b48c163450d17226ea1534a3d3e67cd7b4a733e57dc6f2a12,-1,0,1,0.13176145,1673078549,Regular,4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68
4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68,1,22,1,0.13176145,1673065235,Regular,49dc0d435aa48e1b48c163450d17226ea1534a3d3e67cd7b4a733e57dc6f2a12
3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f,-1,6,1,0.10869806,1672723624,Regular,8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b
8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b,1,21,1,0.10869806,1672718355,Regular,3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f
2e6aa724434e8625b49227c844320816a0dac1aee33c72d55ecff7bb1faec10b,-1,1,1,0.11056631,1672476015,Regular,d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591
d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591,1,24,1,0.11056631,1672463328,Regular,2e6aa724434e8625b49227c844320816a0dac1aee33c72d55ecff7bb1faec10b
580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6,-1,3,1,0.13268641,1672361010,Regular,a046a1697018605443fac8ba9433e50a03aa2493166e055fb70602f2c883e3d1
81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d,-1,1,1,0.14352486,1672361010,Regular,6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41
6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41,1,21,1,0.14352486,1672291497,Regular,81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d
a046a1697018605443fac8ba9433e50a03aa2493166e055fb70602f2c883e3d1,1,20,1,0.13268641,1672027609,Regular,580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6
0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127,-1,2,1,0.12916055,1671794919,Regular,9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227
9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227,1,20,1,0.12916055,1671768117,Regular,0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127
7bd5474c72415426b70d410823f75d4fa76a405ec8a288ed422dc21f5faa6d5c,-1,1,1,0.1033351,1671530891,Regular,df308666572f7b4d6a1c8d80d46c2be22bd702647092b791c56e69e092567766
df308666572f7b4d6a1c8d80d46c2be22bd702647092b791c56e69e092567766,1,20,1,0.1033351,1671505649,Regular,7bd5474c72415426b70d410823f75d4fa76a405ec8a288ed422dc21f5faa6d5c
1d78ac4894ea7d960609a5bfeeac79632d08f34cf306109e11deddf40dac175a,-1,5,1,0.13619946,1671344793,Regular,c5b17fe365af15fea1b4efe166a8dcc12276fcf1f42a9243f60e262ce201d9af
c5b17fe365af15fea1b4efe166a8dcc12276fcf1f42a9243f60e262ce201d9af,1,19,1,0.13619946,1671332734,Regular,1d78ac4894ea7d960609a5bfeeac79632d08f34cf306109e11deddf40dac175a
49ed0e027d596452b3148a3a0ad7b3b9e288e38ee3dd60835e60266b20ac252e,-1,1,1,0.1380078,1671134485,Regular,0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384
0168bbe6c7ba1540120663266e6ab529c416c8e854d74b52ec793cbe0cceb384,1,21,1,0.1380078,1671076439,Regular,49ed0e027d596452b3148a3a0ad7b3b9e288e38ee3dd60835e60266b20ac252e
6df920e5679c4ee941c5167bea441abcdeaf46967e3854ffce560ba6372b38ae,-1,9,1,0.10064094,1670903248,Regular,09b6804460881fa438448bd9d7e5d6d761b7cb0ea6b5913735191dbcf7382a76
09b6804460881fa438448bd9d7e5d6d761b7cb0ea6b5913735191dbcf7382a76,1,23,1,0.10064094,1670818774,Regular,6df920e5679c4ee941c5167bea441abcdeaf46967e3854ffce560ba6372b38ae
40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810,-1,5,1,0.11061202,1670749097,Regular,33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493
9538ad32140d9a3750e89e2ffed70e36296553267108256bf306ce12dfb549ff,-1,8,1,0.12109581,1670749097,Regular,d792fdb1ad6e03411e91af046662a3fbefc5adb132a6bd5ef32cc3aa011c7d25
bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5,-1,3,1,0.10882635,1670749097,Regular,9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0
d792fdb1ad6e03411e91af046662a3fbefc5adb132a6bd5ef32cc3aa011c7d25,1,22,1,0.12109581,1670648276,Regular,9538ad32140d9a3750e89e2ffed70e36296553267108256bf306ce12dfb549ff
9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0,1,22,1,0.10882635,1670471090,Regular,bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5
33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493,1,20,1,0.11061202,1670300600,Regular,40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810
26de1524924a92b777e20b317dbf0ebb8ae1be841ea39d239c452641b082b5a1,-1,6,1,0.11075968,1670213824,Regular,0648dc3a759202a5759cdb13fd821a644e63f8d1ea837cf58c5b3f6e61aaa086
d044a5845295d6cae88a885055dfa7f6861b7fe9513af78a730f8852f95d2eea,-1,2,1,0.10813529,1670213824,Regular,b4ee5a68fc3c217bdb89546205c3662191875fee251c39287482df9928a4021f
b4ee5a68fc3c217bdb89546205c3662191875fee251c39287482df9928a4021f,1,17,1,0.10813529,1670127754,Regular,d044a5845295d6cae88a885055dfa7f6861b7fe9513af78a730f8852f95d2eea
0648dc3a759202a5759cdb13fd821a644e63f8d1ea837cf58c5b3f6e61aaa086,1,18,1,0.11075968,1669949769,Regular,26de1524924a92b777e20b317dbf0ebb8ae1be841ea39d239c452641b082b5a1
649ceccf34332d2d4a49cfa8f9a5fc47ee679a868d15675e81968cebbbd4a54e,-1,0,1,0.10405847,1669789232,Regular,ea8385b31b7b56ba978ad19d9e67a744bedfba6a566ee2a18ad9240efda48e95
ea8385b31b7b56ba978ad19d9e67a744bedfba6a566ee2a18ad9240efda48e95,1,18,1,0.10405847,1669777742,Regular,649ceccf34332d2d4a49cfa8f9a5fc47ee679a868d15675e81968cebbbd4a54e
1384526041635301c45a65de64fe55486e811312316502782bfdd7d52ca36f45,-1,0,1,0.10648067,1669719265,Regular,530261caa7b0c18df9ef4fd4bd465d0e729d6fd338de6dd3a2cc6a578cfb1481
530261caa7b0c18df9ef4fd4bd465d0e729d6fd338de6dd3a2cc6a578cfb1481,1,21,1,0.10648067,1669604948,Regular,1384526041635301c45a65de64fe55486e811312316502782bfdd7d52ca36f45
6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49,-1,1,1,0.10654944,1669543559,Regular,d7a596119f23721107b81d6ac562a0c3135e891e49e2447ae40e8c81dd0971f5
d7a596119f23721107b81d6ac562a0c3135e891e49e2447ae40e8c81dd0971f5,1,16,1,0.10654944,1669435899,Regular,6c633d53a4e6c9889fcbba4f965cc55e08ca67779f77ee686aaab3785f3f7a49
d49bacc02f986d68b16e29185d48fc1ead008f398ddc4f669d6272e9d8773b87,-1,0,1,0.1046081,1669303528,Regular,5ce7da7371bae64d9dd972a4fe12256be1e092eb55d90f05998c6163312ac8bc
5ce7da7371bae64d9dd972a4fe12256be1e092eb55d90f05998c6163312ac8bc,1,18,1,0.1046081,1669263539,Regular,d49bacc02f986d68b16e29185d48fc1ead008f398ddc4f669d6272e9d8773b87
51ff8a6d62bf43f0677f442996b5ef91a564074aa6abeea879844b94be54222c,-1,1,1,0.1124756,1669146262,Regular,830f940a4cedd71b604d367e29499488a419f7b6d2a848183a2e288086b92472
830f940a4cedd71b604d367e29499488a419f7b6d2a848183a2e288086b92472,1,20,1,0.1124756,1669089418,Regular,51ff8a6d62bf43f0677f442996b5ef91a564074aa6abeea879844b94be54222c
357b6f0e7798cd63c8d89351b26ba0e11013eab5dadfcabe5ca5139ace624f8a,-1,4,1,0.10991759,1668977567,Regular,7a041dee7bcac00b414071197f6f59aa72c6394c553a51422ec784aeb5d17f73
7a041dee7bcac00b414071197f6f59aa72c6394c553a51422ec784aeb5d17f73,1,20,1,0.10991759,1668921815,Regular,357b6f0e7798cd63c8d89351b26ba0e11013eab5dadfcabe5ca5139ace624f8a
26f2b3c716a5c47d823be6afcd540cf1ac8b71cc877ed584399280fe880bff67,-1,6,1,0.11938126,1668844837,Regular,0bc22aae0877a8f3952cae50a7b1fbcb5d2e67c88df31b4ab310b7ba8d77ed81
ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32,-1,1,1,0.11433258,1668844837,Regular,7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b
0bc22aae0877a8f3952cae50a7b1fbcb5d2e67c88df31b4ab310b7ba8d77ed81,1,17,1,0.11938126,1668739916,Regular,26f2b3c716a5c47d823be6afcd540cf1ac8b71cc877ed584399280fe880bff67
7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b,1,23,1,0.11433258,1668570151,Regular,ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32
21846367842b51a219470dd563c31d9e7493828e6913cb14d17c1aeabdb9a9e7,-1,1,1,0.14163254,1668447646,Regular,f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00
f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00,1,22,1,0.14163254,1668397164,Regular,21846367842b51a219470dd563c31d9e7493828e6913cb14d17c1aeabdb9a9e7
ae72feeb412ad208560f142c8a4cad5d045638bcbf946acf7461690c7573dc8e,-1,4,1,0.13103167,1668225816,Regular,ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726
ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726,1,20,1,0.13103167,1668219429,Regular,ae72feeb412ad208560f142c8a4cad5d045638bcbf946acf7461690c7573dc8e
8f6315e9e2a5c61b9e6dbdefe8573826555f99e996443a944ab4653d70e0bd07,-1,4,1,0.10593393,1668069634,Regular,2c8293e475de49e6231f66d8509095f0ce848c0882162da8afa29c3552d44bca
2c8293e475de49e6231f66d8509095f0ce848c0882162da8afa29c3552d44bca,1,17,1,0.10593393,1668052299,Regular,8f6315e9e2a5c61b9e6dbdefe8573826555f99e996443a944ab4653d70e0bd07
a0591d3370ce25e7aab22d7cd9f8e36985c9b35188bce7734fcda688458bc540,-1,1,1,0.12422472,1667936513,Regular,83089cb5e27cb738150e3a7ce771bf20eacb4d9ccd0faaf8ec3dd6e0fc749cee
83089cb5e27cb738150e3a7ce771bf20eacb4d9ccd0faaf8ec3dd6e0fc749cee,1,16,1,0.12422472,1667878825,Regular,a0591d3370ce25e7aab22d7cd9f8e36985c9b35188bce7734fcda688458bc540
df0612a3cff932fd2efa6cdabe151e8a15a71b328065c4bb135868218d0e3e30,-1,7,1,0.1269748,1667712039,Regular,8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c
8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c,1,19,1,0.1269748,1667627091,Regular,df0612a3cff932fd2efa6cdabe151e8a15a71b328065c4bb135868218d0e3e30
1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587,-1,8,1,0.11738373,1667450702,Regular,9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872
21dfb9be9e5b2d3d482f533d7688c81af6ad091064449bd4acfe9150393a660e,-1,0,1,0.12192471,1667450702,Regular,2b8cce6f53b9d4beb96037f94ede5209206e9a6bfdcd3a91fda9d88e362c46b4
2b8cce6f53b9d4beb96037f94ede5209206e9a6bfdcd3a91fda9d88e362c46b4,1,0,1,0.12192471,1667355628,Regular,21dfb9be9e5b2d3d482f533d7688c81af6ad091064449bd4acfe9150393a660e
9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872,1,19,1,0.11738373,1667103643,Regular,1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587
1f00372e93c99b5f76a6c99d9224b39d3b2f1c876a76a852b920612c5aac243c,-1,8,1,0.13628249,1666852840,Regular,f32ff317aa36f932b171dc283c2181e8575c6cd4016e768c18582f3c8997a438
f32ff317aa36f932b171dc283c2181e8575c6cd4016e768c18582f3c8997a438,1,16,1,0.13628249,1666841992,Regular,1f00372e93c99b5f76a6c99d9224b39d3b2f1c876a76a852b920612c5aac243c
5c0ff1b205c055aa7c06e2a86efb4b97d1bf5613d5e6cdf3a2440fa816c251b7,-1,5,1,0.13554655,1666676598,Regular,31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2
31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2,1,20,1,0.13554655,1666591212,Regular,5c0ff1b205c055aa7c06e2a86efb4b97d1bf5613d5e6cdf3a2440fa816c251b7
7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef,-1,1,1,0.12140411,1666418566,Regular,c308a2a1193d59528936a1fd09536efbcdccf28be6e954c78b2571b510c297f8
c308a2a1193d59528936a1fd09536efbcdccf28be6e954c78b2571b510c297f8,1,16,1,0.12140411,1666333227,Regular,7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef
1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243,-1,6,1,0.12837352,1666086733,Regular,fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3
6a4951c485dd494315f4d544d186e46872aaa8fe5527c87962a5382b2843cdb5,-1,5,1,0.13317411,1666086733,Regular,1909a4d17f47b83800b799e26e0cb938cdaedcb3812946b68b88e099a07cc11d
9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c,-1,8,1,0.12689875,1666086733,Regular,30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f
30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f,1,19,1,0.12689875,1666067464,Regular,9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c
1909a4d17f47b83800b799e26e0cb938cdaedcb3812946b68b88e099a07cc11d,1,15,1,0.13317411,1665805692,Regular,6a4951c485dd494315f4d544d186e46872aaa8fe5527c87962a5382b2843cdb5
fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3,1,22,1,0.12837352,1665547780,Regular,1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243
418d5cbbacb26459d62df62f92e75d5e866caeb69493d10cd0f1d91c94250922,-1,2,1,0.13381622,1665480062,Regular,e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d
e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d,1,17,1,0.13381622,1665284181,Regular,418d5cbbacb26459d62df62f92e75d5e866caeb69493d10cd0f1d91c94250922
fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd,-1,0,1,0.1005803,1665062942,Regular,94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417
94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417,1,20,1,0.1005803,1665024009,Regular,fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd
a500166c11e3fb12a62ac2096ddbd0785d7b82a64124df6a1c4c5fb3b01b7d60,-1,9,1,0.14149638,1664895012,Regular,0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7
0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7,1,18,1,0.14149638,1664853421,Regular,a500166c11e3fb12a62ac2096ddbd0785d7b82a64124df6a1c4c5fb3b01b7d60
9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb,-1,6,1,0.14498229,1664618489,Regular,5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f
5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f,1,19,1,0.14498229,1664591616,Regular,9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb
ed2b156d768f45e754d4d132ef5cfc17608f344134d93fa79f922f6a06bed8e0,-1,0,1,0.13125776,1664398959,Regular,53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf
53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf,1,17,1,0.13125776,1664337516,Regular,ed2b156d768f45e754d4d132ef5cfc17608f344134d93fa79f922f6a06bed8e0
e026eaaf7a11722a84556ec2987ecb528a287a931e025242810c15e4d9cea94f,-1,6,1,0.13273604,1664302979,Regular,0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285
3a6631bcff7f9257c27da3f277557ce73639532ffcefa42623128cb3ae987d08,-1,3,1,0.12585477,1664302817,Regular,80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f
0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285,1,16,1,0.13273604,1664074581,Regular,e026eaaf7a11722a84556ec2987ecb528a287a931e025242810c15e4d9cea94f
80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f,1,14,1,0.12585477,1663817990,Regular,3a6631bcff7f9257c27da3f277557ce73639532ffcefa42623128cb3ae987d08
a709a5b548e6bfed566eff8eb6386a2693bd0737ff37f6075638dcc4492acbe7,-1,6,1,0.13628177,1663624179,Regular,87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89
87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89,1,17,1,0.13628177,1663562813,Regular,a709a5b548e6bfed566eff8eb6386a2693bd0737ff37f6075638dcc4492acbe7
3f94bd1b21d64543798823f619d4a45618589eaba10b303fe18d7afa03e4f9b5,-1,2,1,0.12723513,1663425796,Regular,a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47
47a1a8159495622e731902713d6950a0dd7a278e1242fc724db1f2fb92839e1c,-1,6,1,0.11164831,1663425796,Regular,fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5
a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47,1,16,1,0.12723513,1663298912,Regular,3f94bd1b21d64543798823f619d4a45618589eaba10b303fe18d7afa03e4f9b5
fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5,1,9,1,0.11164831,1663040763,Regular,47a1a8159495622e731902713d6950a0dd7a278e1242fc724db1f2fb92839e1c
16a8d8d5380fb0490d4793092d62fa0cf1a4893bb76fe54d91312d8c09d18367,-1,6,1,0.12546911,1662802806,Regular,a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00
a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00,1,23,1,0.12546911,1662779342,Regular,16a8d8d5380fb0490d4793092d62fa0cf1a4893bb76fe54d91312d8c09d18367
c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960,-1,1,1,0.13883675,1662664871,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,17,1,0.13883675,1662520946,Regular,c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960
081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889,-1,2,1,0.13632228,1662300068,Regular,65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e
65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e,1,20,1,0.13632228,1662264526,Regular,081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889
1e94e655ff409d4c10a11129dddd91494a9516b2bd5e5901d1972bfa3c868e02,-1,0,1,0.10435396,1662058118,Regular,f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b
9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e,-1,2,1,0.13490189,1662058118,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
dd964b4692c42a50a8a75d5ba928853e070b4e236c190389f4facb5820412071,-1,1,1,0.10318834,1662058118,Regular,d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a
ecdc0399e1a0a399f7b7ec0e69bc4da4b41ac2484ae46d81b58e0679f655bb66,-1,1,1,0.14254063,1662058118,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
