tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8684af1553f4274c3a18e46be6bc36cbd3b3d01ea87600cf9cbf7beeafe08fe2,1,4,1,0.49548644,1520017484,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
078c7b4243147bb0d1f383c67abc1e12bbb733f64b0e32e0041f9703178f8884,1,13,1,0.49610878,1519302018,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395,1,16,1,0.49620869,1518692197,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
fe2078a37b52002168e69fd50436037dfdfd3cdc5cee0092473a674639546283,1,3,1,0.49542163,1518160810,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
9289e546eafb1479476c296c9d6a4182949a143a654dc58beb33346648d9aad9,1,2,1,0.49600804,1517711192,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,393,1,0.00075,1517472842,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
e1555f1bdb163597fcd314c8ebf2cf03df82ad930938a2db9ed784a07a653eb4,1,2,1,0.49501055,1517321993,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,6,1,0.49735818,1517028609,Regular,82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,0,1,0.49955897,1517028609,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,1,1,0.49690055,1517028609,Regular,3c661f65bbce0f36399df423fefa16fe993bbdcecd2c541e6010979bd76dbeb5
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,2,1,0.49504673,1517028609,Regular,2cee92bc75a0e02a28cdd117ecd63dc33769cad590c14f773278cf6d2acba8eb
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,3,1,0.49642616,1517028609,Regular,2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,4,1,0.49521703,1517028609,Regular,bfc184bf3bbb81f865586b6d5fe0f0bf4ff8e9f678552438ce04bf0bdbcdd5bb
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,9,1,0.49508991,1517028609,Regular,1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,8,1,0.49656842,1517028609,Regular,9da374146c93ba63da98b4dea9b0e17aee313a804b1f73d78537b72dacaed25b
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,7,1,0.50232817,1517028609,Regular,213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d
f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81,-1,5,1,0.49582088,1517028609,Regular,fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c
3c661f65bbce0f36399df423fefa16fe993bbdcecd2c541e6010979bd76dbeb5,1,12,1,0.49690055,1516979542,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c,1,40,1,0.49582088,1516694738,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,22,1,0.49955897,1516458725,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
bfc184bf3bbb81f865586b6d5fe0f0bf4ff8e9f678552438ce04bf0bdbcdd5bb,1,8,1,0.49521703,1516256012,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec,1,3,1,0.49642616,1516057773,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264,1,6,1,0.49508991,1515881224,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
9da374146c93ba63da98b4dea9b0e17aee313a804b1f73d78537b72dacaed25b,1,22,1,0.49656842,1515707226,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d,1,11,1,0.50232817,1515518738,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
2cee92bc75a0e02a28cdd117ecd63dc33769cad590c14f773278cf6d2acba8eb,1,14,1,0.49504673,1515336028,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96,1,24,1,0.49735818,1515177348,Regular,f2a785718c88fd6a6151c2e507a7446bcb646bef7795bbdbe884326d753c9b81
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,2,1,0.49895692,1515033908,Regular,56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,1,1,0.49879386,1515033908,Regular,33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,0,1,0.49937393,1515033908,Regular,1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,15,1,0.49861809,1515033908,Regular,0f7ab5d414fa9b9879b68806669d3e8cd7ca0d10b8655d93638fecc3a088f852
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,14,1,0.49534545,1515033908,Regular,18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,13,1,0.49715279,1515033908,Regular,83a85e04f6399f929b7a8e3cd762f63625e86b8048921a75e524e6ba1d0e1759
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,12,1,0.49527305,1515033908,Regular,d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,11,1,0.49861265,1515033908,Regular,f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,10,1,0.49632193,1515033908,Regular,8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,9,1,0.49554986,1515033908,Regular,e120a2ef84c0d61796008b162e189c1aa1cfb67c5b927bb49fad4fa621805ca2
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,8,1,0.49862649,1515033908,Regular,bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,7,1,0.49748341,1515033908,Regular,2169a109b4ac2d4e09012bff4ccc68a5fabea5a13c98e767956590abd9b2a49e
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,6,1,0.49698462,1515033908,Regular,da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,5,1,0.50341656,1515033908,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,4,1,0.49557097,1515033908,Regular,7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005
ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4,-1,3,1,0.49780152,1515033908,Regular,6c5e7f48eff0f8c9bb7edcbcb3869c8759acca6e2aa4cc546e02a3d6f2e0cae5
8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36,1,18,1,0.49632193,1514992036,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
6c5e7f48eff0f8c9bb7edcbcb3869c8759acca6e2aa4cc546e02a3d6f2e0cae5,1,48,1,0.49780152,1514820774,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69,1,13,1,0.49861265,1514653776,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,43,1,0.50341656,1514477133,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564,1,3,1,0.49937393,1514290526,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150,1,28,1,0.49534545,1514101711,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
0f7ab5d414fa9b9879b68806669d3e8cd7ca0d10b8655d93638fecc3a088f852,1,42,1,0.49861809,1513964329,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
e120a2ef84c0d61796008b162e189c1aa1cfb67c5b927bb49fad4fa621805ca2,1,6,1,0.49554986,1513810930,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19,1,4,1,0.49698462,1513666504,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005,1,8,1,0.49557097,1513500012,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
2169a109b4ac2d4e09012bff4ccc68a5fabea5a13c98e767956590abd9b2a49e,1,7,1,0.49748341,1513371670,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
83a85e04f6399f929b7a8e3cd762f63625e86b8048921a75e524e6ba1d0e1759,1,23,1,0.49715279,1513206934,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813,1,53,1,0.49862649,1513100762,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da,1,10,1,0.49527305,1512984408,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c,1,7,1,0.49895692,1512852887,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f,1,2,1,0.49879386,1512732055,Regular,ddb328a345c6881daa0a0caa8983d151b38ff14bac6fafde3cf5d865213b3ca4
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,75,1,0.0572832,1512605732,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,0,1,0.05634803,1512605732,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,1,1,0.4960872,1512605732,Regular,5004f93e394938544fb8539ab14c151fc84f57aa044ccc4b4d3a34590e910583
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,2,1,0.05048324,1512605732,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,3,1,0.49560671,1512605732,Regular,01c87363c04e515f98ed59772e818948d97e205b44db9413ff5c7f03f728473c
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,4,1,0.49818693,1512605732,Regular,95c9c60af580a93d7aae7b861fe7329b6d2154c9370c4e02c68f53ef5f306ae7
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,5,1,0.08216672,1512605732,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,6,1,0.49598101,1512605732,Regular,9126630e3f96503e81c6563ec2b334a26a7b174c4ed507eb887b655781eff976
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,7,1,0.4957647,1512605732,Regular,6e6113c09a5ef668e98a3b75b40ea010e9baaff923a97f0dcad487b996f69716
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,8,1,0.49614078,1512605732,Regular,ca549fb4e61e131bb37cfd34ee1787e193f26684fe6fa54c19cb776f1c65fc7e
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,9,1,0.49661614,1512605732,Regular,623c51508784edb41627f1314d608078e1d68cf83738ae8906712f0efca655e9
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,10,1,0.49594991,1512605732,Regular,c2114406572b1c1905846cc89be20ea7018245a0fc3e2306cfe95a4b04111193
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,11,1,0.07612991,1512605732,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,12,1,0.06965389,1512605732,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,13,1,0.49907371,1512605732,Regular,21b00156210e7e0edf32623dad48e775fffb71398a3861162af0f495ac906f25
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,14,1,0.0570678,1512605732,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,15,1,0.05142724,1512605732,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,16,1,0.49593261,1512605732,Regular,97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,17,1,0.06523448,1512605732,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,18,1,0.0581123,1512605732,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,19,1,0.06569417,1512605732,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,20,1,0.07952863,1512605732,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,21,1,0.08045578,1512605732,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,22,1,0.49542791,1512605732,Regular,b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,23,1,0.49619173,1512605732,Regular,496b0b999d3e3342bc49b46efe263471e83b877059b16957b0e4fce1ece3efab
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,24,1,0.49599617,1512605732,Regular,81b2571e9f79f90cd61085b7e5cf02362020e5606dfc5c5cf51bdacfcd894e4f
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,25,1,0.49693087,1512605732,Regular,e4d8dc54fc970d3c54e5bb5a4dea077a4272dfc1c689f5138423a4b8922e7187
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,26,1,0.05021563,1512605732,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,27,1,0.08074528,1512605732,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,28,1,0.05811646,1512605732,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,29,1,0.06693386,1512605732,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,30,1,0.06225907,1512605732,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,31,1,0.49558787,1512605732,Regular,ad9155af3c82d424e8de4f3d2c56c72b2a8124b486345fc11090fa14e46b2d08
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,32,1,0.4956689,1512605732,Regular,997450bf7f1b26168e52b52234345332cd0ed155b2b489d18c2c797700322891
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,33,1,0.05174571,1512605732,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,34,1,0.49639595,1512605732,Regular,bc360af239eb09539aa4b2e0d67d62e50f9e0e5966b9ed74a35da8aedca15954
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,35,1,0.49795915,1512605732,Regular,f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,36,1,0.04370785,1512605732,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,37,1,0.05130603,1512605732,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,38,1,0.05774216,1512605732,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,39,1,0.49978299,1512605732,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,40,1,0.49797933,1512605732,Regular,da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,41,1,0.07448705,1512605732,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,42,1,0.03760718,1512605732,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,43,1,0.49525528,1512605732,Regular,d453ab103c29e53313132182dd300d4748195ae0a34b5ee0a17e9ad59ecff2bd
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,44,1,0.49650907,1512605732,Regular,4940b41aa8f7465b2a58bac9611ae07fd05b611edef84c64b8a36c53f51f11fc
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,45,1,0.04438334,1512605732,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,46,1,0.05462238,1512605732,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,47,1,0.4996494,1512605732,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,48,1,0.49630373,1512605732,Regular,7a90066d91271ba608d8b169e2b73e166f46e070aaf2c90390d0cc1f5efcec63
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,49,1,0.05809159,1512605732,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,50,1,0.05440679,1512605732,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,51,1,0.05218094,1512605732,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,52,1,0.0562616,1512605732,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
