tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,201,1,2.20538643,1638757895,Regular,b14e3090fc3623139a46c79a0eb48ba1780b6cc38f615e77afb7b21495a27fd6
d9bebe3cc7fe6d49f626d5d0908ce34d4f2dfa3f82ad7e6afd23495cd1a1ad70,-1,7,1,3.036356,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,473,1,3.036356,1638671770,Regular,d9bebe3cc7fe6d49f626d5d0908ce34d4f2dfa3f82ad7e6afd23495cd1a1ad70
6792cdcd12a281667c070186eb75da8afdafd80c51a07c7ad0e503d49d2b0bb0,-1,3,1,3.32447984,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,306,1,3.32447984,1638585376,Regular,6792cdcd12a281667c070186eb75da8afdafd80c51a07c7ad0e503d49d2b0bb0
53870c7b83ea63608311d84f077d09a68d769c527105627b0c1bc62225189bc1,-1,0,1,2.59608465,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,30,1,2.59608465,1638498992,Regular,53870c7b83ea63608311d84f077d09a68d769c527105627b0c1bc62225189bc1
f6aada2d1e5c0dc190a12f97db1459841d8491a5f8ebd4e886fd23fc498cc96a,-1,8,1,2.20088713,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,332,1,2.20088713,1638412700,Regular,f6aada2d1e5c0dc190a12f97db1459841d8491a5f8ebd4e886fd23fc498cc96a
4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0,-1,1,1,2.67574968,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,1,1,2.67574968,1638326488,Regular,4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0
7a26cc251480c49b5cb69685bd964d151e304362ddde16d7b91752f47f709fc4,-1,2,1,2.82493424,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,153,1,2.82493424,1638239515,Regular,7a26cc251480c49b5cb69685bd964d151e304362ddde16d7b91752f47f709fc4
66304af5d8d874fb8e676ce5933f7d4443dd18146b8d2c78adbe54a5c4649c29,-1,2,1,2.17727827,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,214,1,2.17727827,1638153409,Regular,66304af5d8d874fb8e676ce5933f7d4443dd18146b8d2c78adbe54a5c4649c29
12047a379c708c190857eb5169e26705727fa30b6c916499ec7cea2dbe320d41,-1,9,1,1.85094107,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,504,1,1.85094107,1638067348,Regular,12047a379c708c190857eb5169e26705727fa30b6c916499ec7cea2dbe320d41
50775bd74a9095a9d13537facb5882c00a1857fe59c1bc2064448fea93d19834,-1,3,1,2.3403166,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,153,1,2.3403166,1637980625,Regular,50775bd74a9095a9d13537facb5882c00a1857fe59c1bc2064448fea93d19834
de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9,-1,2,1,2.29875711,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,310,1,2.29875711,1637894223,Regular,de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9
374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3,-1,7,1,3.44259476,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,661,1,3.44259476,1637807433,Regular,374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3
65d278d3ac1d2eea1fd4fd185eb6a1a8a60faeca50489428d1d39cec2bbdc51e,-1,3,1,3.28741387,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,476,1,3.28741387,1637721359,Regular,65d278d3ac1d2eea1fd4fd185eb6a1a8a60faeca50489428d1d39cec2bbdc51e
f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34,-1,0,1,2.77876626,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,18,1,2.77876626,1637635309,Regular,f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34
a3b369bde3b5726805ed541c4bbfe73d86bdd252a6bccb1d3a0cb84555b3526d,-1,2,1,2.62968575,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,260,1,2.62968575,1637549930,Regular,a3b369bde3b5726805ed541c4bbfe73d86bdd252a6bccb1d3a0cb84555b3526d
2c01fde8e28099b68e40526475ff4461c4d50cc80d93a21550724fd3ec3c3cbb,-1,8,1,2.95210198,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,53,1,2.95210198,1637462128,Regular,2c01fde8e28099b68e40526475ff4461c4d50cc80d93a21550724fd3ec3c3cbb
38f1f4115b153de7efba5fd6e6427dfa87ed0a8bcce4bf8f4157148682c865c5,-1,4,1,2.91248055,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,352,1,2.91248055,1637375582,Regular,38f1f4115b153de7efba5fd6e6427dfa87ed0a8bcce4bf8f4157148682c865c5
1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b,-1,0,1,2.75740945,1637296125,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,666,1,2.75740945,1637289291,Regular,1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b
43187ebb74f7433c3aa079efd217abc96c49d464fee76c35ae07761bcbfe7914,-1,5,1,3.13866597,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,378,1,3.13866597,1637202580,Regular,43187ebb74f7433c3aa079efd217abc96c49d464fee76c35ae07761bcbfe7914
924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4,-1,2,1,3.47502264,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,213,1,3.47502264,1637116206,Regular,924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4
583495213798adc2c8ec3993104cdbb6802f366ee936c360be6460363df25b19,-1,8,1,3.30291169,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,20,1,3.30291169,1637030444,Regular,583495213798adc2c8ec3993104cdbb6802f366ee936c360be6460363df25b19
6b4f26f1f7e65a7f3de1139f57f6d62f2b0820ece14b118d98caef441220f361,-1,5,1,3.32315596,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,90,1,3.32315596,1636944438,Regular,6b4f26f1f7e65a7f3de1139f57f6d62f2b0820ece14b118d98caef441220f361
c955ba3f2a01f469d3e1f80662f21d4af282496e0e39db3c94d271e2fc094215,-1,0,1,3.54739184,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,396,1,3.54739184,1636857914,Regular,c955ba3f2a01f469d3e1f80662f21d4af282496e0e39db3c94d271e2fc094215
a123f888017d153304976e4f16aea855ddff6164132aca426445b132da6c9534,-1,1,1,3.76091644,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,241,1,3.76091644,1636770805,Regular,a123f888017d153304976e4f16aea855ddff6164132aca426445b132da6c9534
52783ed621ff6fffb95b93a17e245bf791e992229734ca7494ee8899c646c08d,-1,5,1,3.4980634,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,182,1,3.4980634,1636684715,Regular,52783ed621ff6fffb95b93a17e245bf791e992229734ca7494ee8899c646c08d
5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711,-1,9,1,3.68909664,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,542,1,3.68909664,1636597799,Regular,5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711
e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f,-1,4,1,3.99143051,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,420,1,3.99143051,1636511740,Regular,e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f
79fdeab55e25e1bbac5b12c404dc64c8c998d1b62bb8e4450543eef741f7ea0d,-1,6,1,3.78233044,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,547,1,3.78233044,1636425555,Regular,79fdeab55e25e1bbac5b12c404dc64c8c998d1b62bb8e4450543eef741f7ea0d
ab57e2e9050439a25cccbfa0566f3202841b75fe61c956b90048486728d62778,-1,2,1,3.51167781,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,264,1,3.51167781,1636339469,Regular,ab57e2e9050439a25cccbfa0566f3202841b75fe61c956b90048486728d62778
79a36bdd0cbf270fcbf497abeeb4f30f5a6e21b99b666864202fd12b62553927,-1,3,1,3.36973261,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,645,1,3.36973261,1636252199,Regular,79a36bdd0cbf270fcbf497abeeb4f30f5a6e21b99b666864202fd12b62553927
d982c91931bd33e2460efc386c8bbce2e4a882d3bebeb506469cab19c0e6b8fd,-1,9,1,2.88308928,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,133,1,2.88308928,1636166170,Regular,d982c91931bd33e2460efc386c8bbce2e4a882d3bebeb506469cab19c0e6b8fd
e3fb45a8b5fca5bf0d778563a200a4caaebfd1c54cfd55429290b12b651ae46d,-1,9,1,3.53715004,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,685,1,3.53715004,1636081663,Regular,e3fb45a8b5fca5bf0d778563a200a4caaebfd1c54cfd55429290b12b651ae46d
9d3ac2bfe9cd9bd2440b54214cb9b233abe225e22e9a76aa5aa9057d44b5c32f,-1,9,1,3.75072839,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,370,1,3.75072839,1635993481,Regular,9d3ac2bfe9cd9bd2440b54214cb9b233abe225e22e9a76aa5aa9057d44b5c32f
33e3e6e382de1e4d00640d99df7593f5b5c79b6a7a306d1f85666565c35638ec,-1,3,1,3.65216993,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,274,1,3.65216993,1635907027,Regular,33e3e6e382de1e4d00640d99df7593f5b5c79b6a7a306d1f85666565c35638ec
70107c102cf9ea2240806e9f790032f24f8f1a5a8855d1407e7a36c57fce1cf8,-1,5,1,3.55297329,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,74,1,3.55297329,1635820557,Regular,70107c102cf9ea2240806e9f790032f24f8f1a5a8855d1407e7a36c57fce1cf8
336389320bc4cdac7de37237ed45fd6dd9320c93690c0943f6ac788f44e43b87,-1,0,1,3.80871175,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,579,1,3.80871175,1635733906,Regular,336389320bc4cdac7de37237ed45fd6dd9320c93690c0943f6ac788f44e43b87
63ffe8802c7965223525639c75beb3792e3e5618494a9d90bc0f68541bd967a6,-1,2,1,3.72921751,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,672,1,3.72921751,1635647997,Regular,63ffe8802c7965223525639c75beb3792e3e5618494a9d90bc0f68541bd967a6
277cb638675a8ecfe98a45e7705a1a304f452d1f83af7ad6e56fe26a479ad222,-1,2,1,3.73796127,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,562,1,3.73796127,1635561548,Regular,277cb638675a8ecfe98a45e7705a1a304f452d1f83af7ad6e56fe26a479ad222
fcb1c5be9c6051760c034447d75fa661d5e3d269f5f9bb84a196ae96d946ec80,-1,8,1,3.86437168,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,579,1,3.86437168,1635474780,Regular,fcb1c5be9c6051760c034447d75fa661d5e3d269f5f9bb84a196ae96d946ec80
f6ac71596cabb70b192ba6c7ad196196aefda1b1b2a93472525e21cff461dcde,-1,0,1,3.51900417,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,374,1,3.51900417,1635388178,Regular,f6ac71596cabb70b192ba6c7ad196196aefda1b1b2a93472525e21cff461dcde
7f3b363b2f94707598baf2ca136c214722caed37f04d3fbca3b63f47ea0dccb7,-1,2,1,3.31025254,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,44,1,3.31025254,1635302484,Regular,7f3b363b2f94707598baf2ca136c214722caed37f04d3fbca3b63f47ea0dccb7
dd4b37bffcf2e23a8617f42fd583561c3e325e23370b4b2d9b24acdca694f4d8,-1,7,1,4.40222247,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,586,1,4.40222247,1635215842,Regular,dd4b37bffcf2e23a8617f42fd583561c3e325e23370b4b2d9b24acdca694f4d8
09bc5834818c5fc0687eb3e349cf332dbe09b1c45ae69d0969e356a3f2691173,-1,5,1,4.47174911,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,441,1,4.47174911,1635128987,Regular,09bc5834818c5fc0687eb3e349cf332dbe09b1c45ae69d0969e356a3f2691173
f93106d7fce3dd6f49432e1ec999baf7e31bd9aa82dbfb2cb434e86d99417667,-1,0,1,4.25954967,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,117,1,4.25954967,1635043170,Regular,f93106d7fce3dd6f49432e1ec999baf7e31bd9aa82dbfb2cb434e86d99417667
60071f8f6dea1512e93da0d14455ea30a54a40acd0ff156cdb54d14ff244eed3,-1,9,1,3.68409284,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,596,1,3.68409284,1634956249,Regular,60071f8f6dea1512e93da0d14455ea30a54a40acd0ff156cdb54d14ff244eed3
0538136532c9f1f402a8ee044023b1baf9410b5624e2bc5bf5e8bee29a9ce8dd,-1,5,1,3.38716043,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,599,1,3.38716043,1634871611,Regular,0538136532c9f1f402a8ee044023b1baf9410b5624e2bc5bf5e8bee29a9ce8dd
0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc,-1,5,1,1.72418634,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
a89f8135cb8db7fbce6fa9935218d70573e07b14849d3478a17f019ac50c2479,-1,5,1,3.31155882,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,65,1,1.72418634,1634786359,Regular,0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,638,1,3.31155882,1634783461,Regular,a89f8135cb8db7fbce6fa9935218d70573e07b14849d3478a17f019ac50c2479
4f272a344764c85323886ed2cc82c3ea0d04a594c244ea5a773e361f1a070e71,-1,6,1,3.47467569,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
67c0ac8a8edfba84bd75feeeb3666fda2352046b3b49493c2f2c59e541ea6173,-1,2,1,2.01440822,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,52,1,2.01440822,1634698480,Regular,67c0ac8a8edfba84bd75feeeb3666fda2352046b3b49493c2f2c59e541ea6173
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,670,1,3.47467569,1634698480,Regular,4f272a344764c85323886ed2cc82c3ea0d04a594c244ea5a773e361f1a070e71
63af9326b50aa47081a7a005495e07783237e825b3547e783f2bdde5654aa6b3,-1,4,1,1.72252313,1634619546,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
0a7c36063b4b50fb8e6e3b788fdb211557037f6db9875ef67910f3aea6f52f63,-1,6,1,3.34942889,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,174,1,1.72252313,1634613902,Regular,63af9326b50aa47081a7a005495e07783237e825b3547e783f2bdde5654aa6b3
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,427,1,3.34942889,1634610685,Regular,0a7c36063b4b50fb8e6e3b788fdb211557037f6db9875ef67910f3aea6f52f63
91803d201641ee3c377e7dd2bd4a9b9ed65037e9f9ffcc33542e262e49ebc6bd,-1,6,1,1.6884724,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,86,1,1.6884724,1634529593,Regular,91803d201641ee3c377e7dd2bd4a9b9ed65037e9f9ffcc33542e262e49ebc6bd
9921bfc0110b98c4d2c2146eb7a3f60f041ee27c2a353f2ed63fbeef9beaca76,-1,0,1,3.09794565,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,216,1,3.09794565,1634524708,Regular,9921bfc0110b98c4d2c2146eb7a3f60f041ee27c2a353f2ed63fbeef9beaca76
924cbd643c8dbac50f4c0c33ab2237c3e7e36107ecda1c15b92fe3372827e5d3,-1,9,1,2.44293259,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
