tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,21,1,0.10032312,1650474832,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,0,1,0.0546868,1650474832,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,20,1,0.14562957,1650474832,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,19,1,0.05462075,1650474832,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,18,1,0.05596028,1650474832,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,17,1,0.05690307,1650474832,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,16,1,0.05460058,1650474832,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,15,1,0.05983759,1650474832,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,14,1,0.05578984,1650474832,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,13,1,0.05145297,1650474832,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,12,1,0.05176636,1650474832,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,11,1,0.11107883,1650474832,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,10,1,0.05195848,1650474832,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,9,1,0.1013927,1650474832,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,8,1,0.05375863,1650474832,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,7,1,0.05542654,1650474832,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,6,1,0.06078375,1650474832,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,5,1,0.05201428,1650474832,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,4,1,0.09248457,1650474832,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,3,1,0.05801091,1650474832,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,2,1,0.05357898,1650474832,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,1,1,0.05555416,1650474832,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,71,1,0.07822901,1650474832,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,70,1,0.05973269,1650474832,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,69,1,0.0584733,1650474832,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,68,1,0.09954212,1650474832,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,67,1,0.05143192,1650474832,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,66,1,0.0666013,1650474832,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,65,1,0.05833312,1650474832,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,64,1,0.05979017,1650474832,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,63,1,0.12968767,1650474832,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,62,1,0.05493528,1650474832,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,61,1,0.08996786,1650474832,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,60,1,0.06613283,1650474832,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,59,1,0.05285018,1650474832,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,58,1,0.13938351,1650474832,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,57,1,0.12603697,1650474832,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,56,1,0.05088616,1650474832,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,55,1,0.09040329,1650474832,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,54,1,0.05176448,1650474832,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,53,1,0.10142319,1650474832,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,52,1,0.05644068,1650474832,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,51,1,0.05537152,1650474832,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,50,1,0.09725349,1650474832,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,49,1,0.05387876,1650474832,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,48,1,0.05644297,1650474832,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,47,1,0.06010223,1650474832,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,46,1,0.05335336,1650474832,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,45,1,0.05904586,1650474832,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,44,1,0.05068911,1650474832,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,43,1,0.05086912,1650474832,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,42,1,0.0502314,1650474832,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,41,1,0.05137934,1650474832,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,40,1,0.05086465,1650474832,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,39,1,0.05134559,1650474832,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,38,1,0.06013785,1650474832,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,37,1,0.09896124,1650474832,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,36,1,0.08463384,1650474832,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,35,1,0.0515683,1650474832,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,34,1,0.09730748,1650474832,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,33,1,0.05287037,1650474832,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,32,1,0.10014848,1650474832,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,31,1,0.09578734,1650474832,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,30,1,0.05265952,1650474832,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,29,1,0.10461362,1650474832,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,28,1,0.06301129,1650474832,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,27,1,0.05308509,1650474832,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,26,1,0.05015426,1650474832,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,25,1,0.05867448,1650474832,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,24,1,0.06358794,1650474832,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,23,1,0.09360147,1650474832,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94,-1,22,1,0.05644463,1650474832,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,408,1,0.05176636,1650422797,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,431,1,0.05134559,1650342318,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,448,1,0.05086465,1650251378,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,465,1,0.10032312,1650166840,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,339,1,0.05644068,1649992527,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,331,1,0.05904586,1649910766,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,371,1,0.1013927,1649819867,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,35,1,0.09730748,1649648211,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,315,1,0.05578984,1649477399,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,143,1,0.05542654,1649387202,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,276,1,0.0546868,1649301205,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,189,1,0.05462075,1649212693,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,78,1,0.0515683,1649138092,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,313,1,0.05833312,1649044816,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,151,1,0.05979017,1648957979,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,267,1,0.05867448,1648871780,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,89,1,0.05357898,1648783377,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,429,1,0.05555416,1648700467,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,39,1,0.05460058,1648612468,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,195,1,0.05201428,1648523117,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,92,1,0.05086912,1648439013,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,122,1,0.05176448,1648356223,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,446,1,0.05335336,1648265869,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,59,1,0.05644297,1648175879,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,374,1,0.05690307,1648094617,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,342,1,0.05644463,1648002429,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,438,1,0.05801091,1647918226,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,135,1,0.05537152,1647831426,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,477,1,0.0584733,1647747600,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,260,1,0.06010223,1647664311,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,83,1,0.06078375,1647574603,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,338,1,0.0502314,1647488292,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,478,1,0.05265952,1647400948,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,25,1,0.0666013,1647313827,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,431,1,0.06013785,1647226137,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,338,1,0.10461362,1647142792,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,205,1,0.05596028,1646967318,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,122,1,0.05983759,1646880843,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,201,1,0.05493528,1646799649,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,165,1,0.09360147,1646708822,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,236,1,0.05973269,1646533028,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,318,1,0.06613283,1646444839,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,397,1,0.06358794,1646363987,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,162,1,0.05195848,1646275627,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,106,1,0.05088616,1646193018,Regular,ef3a13b97062938ecfaf3703243b7e420fb62acf7ee3edce8eb2b76b46739a94
