tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71deb1d1dfdb4e0944a52214d67254e8df0b69bfae91859d1431def67d799a74,-1,1,1,142.11679401,1598605929,Vote,9c97eef47082da8a954a1b731b6460442371a6bcd58ca368aed82f5f786416bf
40974a24aa65660d0dd4e1b6209be64a01c0febcde5064906fe4a1385d1b5040,-1,1,1,167.35711575,1598590074,Vote,ffbad58e6bf93adb4c4567ef963d2faae12eb4f6d1e6db333a0d3962639ba505
64033a04326dd5f6bc9cdf345cb7266e1b65ca4523594388aaac790fb79ef9c9,1,0,1,162.87688948,1598094277,Ticket,55da6646b529cd8bb0b8a9984508493af11d13bc00142d642a6d07f7504b081c
2f9659b8d77b2619c3f244227bceb15b014f017fde08a9776e566de395f3d88d,1,0,1,167.35711575,1597975797,Ticket,442476dfd68f5cac40a9d13c6219e4072d48d1e0ade9a9d2cd2e6c4b3b6d1124
fe785b797e3d30fb02d302d7a1f378de389310537544b33379ae4bc3ca1f3dc3,1,0,1,167.35711575,1597975797,Ticket,689a5822475ee8f82ab504fb6335e4056796717bf65762e18954319d9c80c490
ffbad58e6bf93adb4c4567ef963d2faae12eb4f6d1e6db333a0d3962639ba505,1,0,1,167.35711575,1597975797,Ticket,40974a24aa65660d0dd4e1b6209be64a01c0febcde5064906fe4a1385d1b5040
ba688379450e1a4190195ebb96a733cf708a70379e088ff89c96291b077026c1,-1,1,1,142.11679401,1597861241,Vote,a0b71121ba88b59fd8d900170886b6f85fb0d399294bd49219ddbe9c70b04019
36c5b98eb38ebfa361d5509fe9db3e1367751e96d636107ee032f2a5b731a5f0,-1,1,1,142.11679401,1597790618,Vote,fbe0787b7256a55ca5327a1c1464ddb0cec0556394e6600440b2b8d5a1b4e05d
e05cd3f2a292ca597ffddfc2f72c6a67096a144a4688a6a1206c2202da922dac,-1,1,1,140.48024848,1597787135,Vote,a6f50f418444d06c56bc1dd2f58e49755fabe89db1c623fa63cb7e6fb4de37d5
c163832a35e2ea094254a7bceb6ecc0d9d8232ac26ddfb168a5d5e3647c73a2e,-1,1,1,141.52023589,1597224418,Vote,0cde22d4e88989dc68bac4a7ee54bc56a3a4fc9fc2ead1f42a9f4105680b511f
09d66e99449185b0a3570162d475b115e7119bcc4992a5ab6d01c1517a256294,1,0,1,142.11679401,1597112730,Ticket,fd4b19b43fc33dab62ce14dd1967b103128fa8e5fda348064110914c7612e2ca
1900c596b595ebaa9e74a028aeb928c16999d7958b4c048dbe36f3fba540baa2,1,0,1,142.11679401,1597112730,Ticket,e9fc78ce7b8259672558a8e2e437b69fe8f37862143d2d4482fcf9269d2e8d1e
37922426ef9549f299aab8efa435a79077492a0ab5e99fd3d3f899421528ed31,1,0,1,142.11679401,1597112730,Ticket,58cd13bda87686a22dfa8f4879517de9763fa2ab47b6cfd534f1f39306a2858b
9c97eef47082da8a954a1b731b6460442371a6bcd58ca368aed82f5f786416bf,1,0,1,142.11679401,1597112730,Ticket,71deb1d1dfdb4e0944a52214d67254e8df0b69bfae91859d1431def67d799a74
a0b71121ba88b59fd8d900170886b6f85fb0d399294bd49219ddbe9c70b04019,1,0,1,142.11679401,1597112730,Ticket,ba688379450e1a4190195ebb96a733cf708a70379e088ff89c96291b077026c1
accb281e19ccd8de6394a17be4cfcb966163dc18a59d83229beaf61c900dd1f7,1,0,1,142.11679401,1597112730,Ticket,bf61ddc92f70994e1332c93370501abe39d63a7e5870e1447bfa42d753fcab6b
db6aea8ecd3ca62e55200a027f565f6bbf8215b24dd16429760f7f4eb1d7fb0e,1,0,1,142.11679401,1597112730,Ticket,bda311cd5d56ab0ec245d5ce12d2ca3d176cb6b891be2b132ddf72ec7a39f8d8
fae27e56db3998d3e5989802c7712e49218c769b400cf4650ff8f8c8cd8ed1fe,1,0,1,142.11679401,1597112730,Ticket,3d4993248e04863a6c97fccc1d49218b973e0741110f896400eef7555fa9b763
fbe0787b7256a55ca5327a1c1464ddb0cec0556394e6600440b2b8d5a1b4e05d,1,0,1,142.11679401,1597112730,Ticket,36c5b98eb38ebfa361d5509fe9db3e1367751e96d636107ee032f2a5b731a5f0
458f4c6bf36dd1c3c11dc8ea78b34c82d4dd83b06eca77fc1435a816bc5f35b8,-1,1,1,142.89680415,1596804489,Vote,0322fa882d73c2c65392f31c0f406fbf350bb57c76542d48fb615c6a42b83f82
0a1d3b3ce5bb79a70a0b8438bc7f4ae7762af97fe4d6f26ac565644e35a6797c,-1,1,1,142.47104507,1596569164,Vote,0f5a2d221e6ecfc842524081edc69d25ad265850e3a020e69a4952d35ffaf5ff
8662469679773a1a994cd2e3766a97415c967a0a691480844eaf7a975184a3e8,-1,1,1,140.48024848,1596440811,Vote,0eb34fbdd5bbfcda5f251c835005663647604165c89090a82eb63847f6c1487e
2877e487163922d4d0398e82a98d3869fb48bdbc76f31e403192b537cdb42809,-1,1,1,137.7471236,1596403506,Vote,bc31affcfc3195f1077ff7db980fe86724cac87b24305492d16050fbdf48c24e
e588d7cfe6c353dddd43ea93267316e0118635f1375749b7fe20f0fdf2dca133,-1,1,1,140.48024848,1596393408,Vote,d6dc373a693b50388593836b511f9e58b8bb1b9b3bbdd31d2864173650707ad0
53c9cee55696f5a1a771bb6593b35a85c97c1c1ff00f1264b06f9c502789e5da,-1,1,1,141.52023589,1596379467,Vote,2e95cce8508c6d9bd4fba5db4e07b4d1872ca71521daa5e11e6fed1f98cf41a4
5c6ab070da2075876c2b879d72990272430a2496bbcde234469e56f778134106,-1,1,1,140.48024848,1596096275,Vote,8cea1cb258c0822d2f2449443d623f75f54183b5cf74ab9175e4ff730e083f4b
48b9931c1ce03d19e1e061ae21f80bdad4924dfd7ca58fde7a2d385712663a26,-1,1,1,139.61228534,1595981351,Vote,573cae92dd6fb6a54ba3ea87d740102f46fefc8552c8d3604b73140cfce128df
0eb34fbdd5bbfcda5f251c835005663647604165c89090a82eb63847f6c1487e,1,0,1,140.48024848,1595839183,Ticket,8662469679773a1a994cd2e3766a97415c967a0a691480844eaf7a975184a3e8
8cea1cb258c0822d2f2449443d623f75f54183b5cf74ab9175e4ff730e083f4b,1,0,1,140.48024848,1595839183,Ticket,5c6ab070da2075876c2b879d72990272430a2496bbcde234469e56f778134106
a6f50f418444d06c56bc1dd2f58e49755fabe89db1c623fa63cb7e6fb4de37d5,1,0,1,140.48024848,1595839183,Ticket,e05cd3f2a292ca597ffddfc2f72c6a67096a144a4688a6a1206c2202da922dac
be0caea93043af2572e343399bed781f1ff9ccdfb63b35244faf2f3dca25fdfc,1,0,1,140.48024848,1595839183,Ticket,4f1ba19a4af4ee18333f7a963454102776ec6fcd38c975067e4088c3c3d63b76
d6dc373a693b50388593836b511f9e58b8bb1b9b3bbdd31d2864173650707ad0,1,0,1,140.48024848,1595839183,Ticket,e588d7cfe6c353dddd43ea93267316e0118635f1375749b7fe20f0fdf2dca133
34a193105c14d9c7784b71578894f3fc3695bd59bbf0f3b57606f6588fd30535,-1,1,1,142.89680415,1595766859,Vote,0d0fcddc2e4408251025b396f8917a92a2bd44688f91395a7e5da0877c80a280
25f343e8c31ce75503829f31f6dc8bd1214f8250940c90ded3dd08463a71bfbe,-1,1,1,139.88792722,1595729540,Vote,666ee97345467e0c0839f0d18e45bf225cc88027936f43b07572e7f8ac41ff38
86024c0a3c6e09c9a1a01e7aa57ab995c4b4fb680134199fb8c207467c2120ee,-1,1,1,141.52023589,1595581187,Vote,09476c3bd2896d8b04f0cb5b36d24579d8b6a56b01d6a947ec2576346df19013
20f326772dac0fff9aba6cee1009250b7cd0f0977f949e4915a19c925878dc50,-1,1,1,139.88792722,1595416630,Vote,126dffcbbeba38150969f6acaf17a80957633153c8c5f50c5c1a78db7312c52b
0c44e1efaad17983afd29d5756953d00004a5213c00df3b9897e9d9b31dd4f10,1,0,1,139.95607817,1595131485,Ticket,d8be06869d40feee15b674ac6afbbc0e3fd0291c33dae7174dbd1b69d7273443
c934d3e02caaddc1484b4ee1d6352f9453325e927d1902589e939543530ebc94,-1,1,1,155.45999691,1595073568,Vote,75f72fd4fc45ca913b4389fb2759a31dbcf502344cf50330b8717cd4a4a0c86f
9c4e7607f611c18973a0e12561d2b1d66f541113b282010aaee573ad241578ed,-1,1,1,136.05078197,1595009866,Vote,42eca9d7e644a1756ce9d1478b67c99e5996823bd71fb02059f70fa8e5e918db
09476c3bd2896d8b04f0cb5b36d24579d8b6a56b01d6a947ec2576346df19013,1,0,1,141.52023589,1594607722,Ticket,86024c0a3c6e09c9a1a01e7aa57ab995c4b4fb680134199fb8c207467c2120ee
0cde22d4e88989dc68bac4a7ee54bc56a3a4fc9fc2ead1f42a9f4105680b511f,1,0,1,141.52023589,1594607722,Ticket,c163832a35e2ea094254a7bceb6ecc0d9d8232ac26ddfb168a5d5e3647c73a2e
2e95cce8508c6d9bd4fba5db4e07b4d1872ca71521daa5e11e6fed1f98cf41a4,1,0,1,141.52023589,1594607722,Ticket,53c9cee55696f5a1a771bb6593b35a85c97c1c1ff00f1264b06f9c502789e5da
f76b2b7743799843b67e2953257431b5e9f9cb137f81248c8027975dc5b94991,-1,1,1,142.89680415,1594521659,Vote,dce0467bab8f033c2a9fc6f2225625702a090cd6343446cba2fe29e41b6a1ffe
348875c2943a8f3f56ff8665c14e63d089e1fa4ec5058d6aa68b1cd4387343e0,-1,1,1,138.41592098,1594315233,Vote,9395b69226508d9b998c61f2b7616a5d045f2b57693778bf55d7794e923ed86a
6edd30b24f7b2abbd58957ca02086b423c072eea3609dc9e4939a4d6ff95ca06,1,0,1,155.45999691,1594270451,Ticket,54bdc8404b1b6938e8537c8605960b2817d1ff533e89ba009629effbcb7bd58b
75f72fd4fc45ca913b4389fb2759a31dbcf502344cf50330b8717cd4a4a0c86f,1,0,1,155.45999691,1594270451,Ticket,c934d3e02caaddc1484b4ee1d6352f9453325e927d1902589e939543530ebc94
e345eecb525aa41232d90317cac3fadb957c90bbb8845195060a1658c5f4f1be,1,0,1,155.45999691,1594270451,Ticket,208615d56d599a9834c3b5c9f5617073b077226a926b2c5fb664affdc8687203
5bb1e3483998b389be068e8ecd0535c53462896eefd71592ab9f0e9d456e6f46,-1,1,1,137.7471236,1594210436,Vote,775a94a82bac214ba9a57b49827b923cbf1e5a71b409bf762afc5b67a329184c
3f41298813cdb83b6bb11a3a623514d74dd6d6d24134d21bebe5c5f501e4afaf,-1,1,1,134.35375058,1594132859,Vote,d0e9fa0733fed3754a624adfdfacf6186b8d121811c5805ab62b6f3f03d92d56
155cf07b4f00d4371af91cfc7a6df01b68812cd53ba7ab05c0a618a30eb2c0b9,-1,1,1,137.74406325,1593950542,Vote,e2f1312de1f9bea6094c2573d8e01c4fba6d34981d17435cc0e996b02c703dbe
50c1e8d27ddf4ad646bd11528b6ac80d9f4a9082495e3a0838c96b771c6d459f,-1,1,1,137.74406325,1593853611,Vote,e823a000de7a0e3e14dbe0e6fe0af78031a76d66b8e3855bf4d3aaa85a5029a8
4691aff36a2e91259c9a94bd90e8ca1a54cb37ca431dc01badc19eb3aeba2754,1,0,1,140.44433406,1593747001,Ticket,d07fa01e5279d12878b0be025539ce4f4e9fa6f6ef24bb42708cec3322f930e5
126dffcbbeba38150969f6acaf17a80957633153c8c5f50c5c1a78db7312c52b,1,0,1,139.88792722,1593656896,Ticket,20f326772dac0fff9aba6cee1009250b7cd0f0977f949e4915a19c925878dc50
666ee97345467e0c0839f0d18e45bf225cc88027936f43b07572e7f8ac41ff38,1,0,1,139.88792722,1593656896,Ticket,25f343e8c31ce75503829f31f6dc8bd1214f8250940c90ded3dd08463a71bfbe
edb15a29eae10843a2e85b977c2bbdf3d84408494c9910a0499b790f96d197a8,-1,1,1,136.05078197,1593603535,Vote,740d12f8f727946b8d129a1f44e2b940f38e28c90285015684e09e5449a90a74
2105d685352571d444fe11d5814e29426122f1601bea44b2105a22a7d16a0384,-1,1,1,138.14217849,1593422980,Vote,da214c8b702a7a7a38a7b9c72ddceff4876dc8d8ed86ae38b7f9f9a908fec6e8
42eca9d7e644a1756ce9d1478b67c99e5996823bd71fb02059f70fa8e5e918db,1,0,1,136.05078197,1593395046,Ticket,9c4e7607f611c18973a0e12561d2b1d66f541113b282010aaee573ad241578ed
740d12f8f727946b8d129a1f44e2b940f38e28c90285015684e09e5449a90a74,1,0,1,136.05078197,1593395046,Ticket,edb15a29eae10843a2e85b977c2bbdf3d84408494c9910a0499b790f96d197a8
eca3dec811c581ee8dbdc8c8e045f1f07e45f75b6d87c5ed9104d18fe8285128,1,0,1,136.05078197,1593395046,Ticket,af7461237ca3f6359d275252b112ee8540e37a6da4c0147c55956ed886959f12
69e3ef7680b68b17dcb6d2bf57d96f550d5efb7bbfbb5b5b2bb6acfe1ec4dc14,-1,1,1,149.83050407,1593351566,Vote,ebccce650e6794f6ede95eca6ae185ee29fe30ad98a115c73f6ac45f7114125a
e72b960135b871c5eda75709e9d4d6c73b5c60453249bd5cbdfd2ccd40310c56,-1,1,1,149.83050407,1593247077,Vote,58748a5c46199e2c2b5c4b9497597e5288ed4509af67cc968c2d243431326e11
bc4534be29bc3fb8ece6d7e6711cdde4adc2171ef2202987c935c576a02fb693,-1,1,1,149.83050407,1593164363,Vote,5b64c803e0879d71e19ea342dae164ed55ae8b1bda5b22a76de8e850659c8eb9
0322fa882d73c2c65392f31c0f406fbf350bb57c76542d48fb615c6a42b83f82,1,0,1,142.89680415,1593147182,Ticket,458f4c6bf36dd1c3c11dc8ea78b34c82d4dd83b06eca77fc1435a816bc5f35b8
0d0fcddc2e4408251025b396f8917a92a2bd44688f91395a7e5da0877c80a280,1,0,1,142.89680415,1593147182,Ticket,34a193105c14d9c7784b71578894f3fc3695bd59bbf0f3b57606f6588fd30535
18e3c778fbe30216e69dd716ccc2221795c39de8813ca216dbc014c67e1266b7,1,0,1,142.89680415,1593147182,Ticket,d71fe0d01d184f1f658d6896a4463fa9056c00b46c68aa234527a2ce2677a8ef
dce0467bab8f033c2a9fc6f2225625702a090cd6343446cba2fe29e41b6a1ffe,1,0,1,142.89680415,1593147182,Ticket,f76b2b7743799843b67e2953257431b5e9f9cb137f81248c8027975dc5b94991
516f8b44618f5f13c5d39466fe082eb5396718280ae9ab631ae2ff9d28a9c771,-1,1,1,138.14217849,1593140247,Vote,092b4f53ffac83182a9cc69f19a1306434f252f8385de44a4202985b122e19a8
dc1f63e04b4bbaa47604c513dabfd9ba88658cfa3e960ef13eaf6b47c50003bc,-1,1,1,136.12621928,1592982529,Vote,2e96d86649a7e6d9901051c8e1badabad1154542b56d3fe9ad4f2cb3b212da2f
fd31df396904ff272b4f92fa2c3db8720de7ce93c3a706b90a02c01f2db0381e,-1,1,1,137.7471236,1592846642,Vote,a570db00fddc053fffc2d6c0f08ec7de64e180d56a16be36931e6cd93a35cb5a
0f5a2d221e6ecfc842524081edc69d25ad265850e3a020e69a4952d35ffaf5ff,1,0,1,142.47104507,1592733819,Ticket,0a1d3b3ce5bb79a70a0b8438bc7f4ae7762af97fe4d6f26ac565644e35a6797c
a3864939e5d6bca817914bc3b9757d318ed1ee69978c710392605e47fdccbe48,1,0,1,142.47104507,1592733819,Ticket,7122278f587bbc20a8373c624f8a05727939dc429e81475192429e9f897de47b
65a3b097c0db473132a5e2599686773f654b0ca3ee73bfa441294546b1fc5e46,-1,1,1,137.74406325,1592690970,Vote,0f3612961919205b663882baf072252c3b3826df02dd05b87c85915c2f9f14b6
36baeaa8f4d8f5583ca60c93d3d13eab81f3e2fe3e48f29365a888a101e82053,-1,1,1,153.59946761,1592587794,Vote,0667b34421a87f019da5db394090424fabc12f8ae7a7a612e67f0869ba9b265e
1b15fc61e49fc6ce1c22a1cf4b0666a9c4e5cc72698700cbdab3e013086569d0,-1,1,1,137.74406325,1592583518,Vote,3c8a25e7e0832751556acca1dc4662bde27d5b45f03153fde3e9da3c599a9b2e
9fdc16d41c71068c3b56f00f2522ed4456dd819ebb2674bf3535eff97b8812dd,-1,1,1,137.74406325,1592483517,Vote,c93550f71f836b6a31aa237557a9cb77a7071e1a1dfe1f7f1ac86faacb4447eb
092b4f53ffac83182a9cc69f19a1306434f252f8385de44a4202985b122e19a8,1,0,1,138.14217849,1592467147,Ticket,516f8b44618f5f13c5d39466fe082eb5396718280ae9ab631ae2ff9d28a9c771
da214c8b702a7a7a38a7b9c72ddceff4876dc8d8ed86ae38b7f9f9a908fec6e8,1,0,1,138.14217849,1592467147,Ticket,2105d685352571d444fe11d5814e29426122f1601bea44b2105a22a7d16a0384
0f3612961919205b663882baf072252c3b3826df02dd05b87c85915c2f9f14b6,1,0,1,137.74406325,1592403379,Ticket,65a3b097c0db473132a5e2599686773f654b0ca3ee73bfa441294546b1fc5e46
3c8a25e7e0832751556acca1dc4662bde27d5b45f03153fde3e9da3c599a9b2e,1,0,1,137.74406325,1592403379,Ticket,1b15fc61e49fc6ce1c22a1cf4b0666a9c4e5cc72698700cbdab3e013086569d0
c93550f71f836b6a31aa237557a9cb77a7071e1a1dfe1f7f1ac86faacb4447eb,1,0,1,137.74406325,1592403379,Ticket,9fdc16d41c71068c3b56f00f2522ed4456dd819ebb2674bf3535eff97b8812dd
e2f1312de1f9bea6094c2573d8e01c4fba6d34981d17435cc0e996b02c703dbe,1,0,1,137.74406325,1592403379,Ticket,155cf07b4f00d4371af91cfc7a6df01b68812cd53ba7ab05c0a618a30eb2c0b9
e823a000de7a0e3e14dbe0e6fe0af78031a76d66b8e3855bf4d3aaa85a5029a8,1,0,1,137.74406325,1592403379,Ticket,50c1e8d27ddf4ad646bd11528b6ac80d9f4a9082495e3a0838c96b771c6d459f
34a47547e9fa9571d4b0e5868a2e3c7f7aae737f3f5cde96f1013eb5f4d7fc63,-1,1,1,134.04227954,1592335368,Vote,46cc31d9df7e6f2a4245a470615408511480de9bae81d2dc1a34718483805674
0d3e226d27774245c88b77fc844a82e940ac145ba6543b5997b4ac56346e3bc7,-1,1,1,138.41592098,1592245554,Vote,f3a42d6b4bdbba5fdcfa6c374bb3093cc2fcca050c232e98cbc4e9c7b43e70dd
305d9b64f491cc7d5a410d31ed3231144a6a3493eee6c5eef30621ab995b6b08,-1,1,1,137.01042777,1592109353,Vote,573dc45d2f01ea4912786fd99c80297d06e1dd04aed40958a4d3cecc510c2f58
50e054c47cc74ff48f4c1fa4734ca9730af31bb7f04b7e6f17ab2837c61ca3b0,-1,1,1,153.59946761,1592052233,Vote,27bf89c47d70cbfecc0d22c691e01e2b439be1e63eae6b2b03b10c05a12d796c
1ebe022276967ab63e3060a5869187236203d3a3fd6daccae392bc4e7aa35618,-1,1,1,139.04147195,1591950753,Vote,7709126d8b9cd5c17a16107fbce1d7b289042088e4ca8f001e65e08a87a72d1d
2e96d86649a7e6d9901051c8e1badabad1154542b56d3fe9ad4f2cb3b212da2f,1,0,1,136.12621928,1591932343,Ticket,dc1f63e04b4bbaa47604c513dabfd9ba88658cfa3e960ef13eaf6b47c50003bc
03c8c6a2656f42d8a454dc8072e6b49181310ba62c382374449c5784da5be3fc,-1,1,1,137.15440049,1591563386,Vote,33237d2e6c7c33c56f4c0bdd2cf5b3592f60ab9188537f1924934d731237926c
58748a5c46199e2c2b5c4b9497597e5288ed4509af67cc968c2d243431326e11,1,0,1,149.83050407,1591515326,Ticket,e72b960135b871c5eda75709e9d4d6c73b5c60453249bd5cbdfd2ccd40310c56
5b64c803e0879d71e19ea342dae164ed55ae8b1bda5b22a76de8e850659c8eb9,1,0,1,149.83050407,1591515326,Ticket,bc4534be29bc3fb8ece6d7e6711cdde4adc2171ef2202987c935c576a02fb693
ebccce650e6794f6ede95eca6ae185ee29fe30ad98a115c73f6ac45f7114125a,1,0,1,149.83050407,1591515326,Ticket,69e3ef7680b68b17dcb6d2bf57d96f550d5efb7bbfbb5b5b2bb6acfe1ec4dc14
