tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,-1,4,1,0.16485698,1711594541,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,-1,1,1,0.19276605,1711594541,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,-1,6,1,0.16408018,1711594541,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,-1,8,1,0.17085068,1711594541,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011,-1,2,1,0.16416875,1711594541,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011,-1,0,1,0.17636368,1711594541,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011,-1,8,1,0.1448339,1711594541,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011,-1,5,1,0.15833312,1711594541,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39,-1,1,1,0.04833197,1711594541,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39,-1,7,1,0.08706018,1711594541,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39,-1,6,1,0.16443119,1711594541,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,3,1,0.08392584,1711594541,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,8,1,0.07089199,1711594541,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,1,1,0.08278812,1711594541,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,7,1,0.07261818,1711594541,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,4,1,0.08710183,1711594541,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
a7f4537dd21c542a86770266dbfc52f094277edc76734418f4a7bfe39dd4f05b,-1,6,1,0.18622877,1711594541,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a7f4537dd21c542a86770266dbfc52f094277edc76734418f4a7bfe39dd4f05b,-1,9,1,0.17352901,1711594541,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
a7f4537dd21c542a86770266dbfc52f094277edc76734418f4a7bfe39dd4f05b,-1,3,1,0.16363377,1711594541,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
a7f4537dd21c542a86770266dbfc52f094277edc76734418f4a7bfe39dd4f05b,-1,1,1,0.14415361,1711594541,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
d148652588ff76addde00dae9fed17720bb95c0c2e8f9d378967622d5baf305e,-1,7,1,0.10270792,1711594541,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
de713c1811daf407d9bfd04e5c99b918792060e48f3dc57f0252dc7b59f92bb1,-1,4,1,0.09362889,1711594541,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
de713c1811daf407d9bfd04e5c99b918792060e48f3dc57f0252dc7b59f92bb1,-1,7,1,0.11458735,1711594541,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
de713c1811daf407d9bfd04e5c99b918792060e48f3dc57f0252dc7b59f92bb1,-1,6,1,0.1936261,1711594541,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
e34255308eeaec259361853fdea5bc25d18df4f1516fee5a28b98a9a97cb364e,-1,2,1,0.14248054,1711594541,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
e34255308eeaec259361853fdea5bc25d18df4f1516fee5a28b98a9a97cb364e,-1,5,1,0.0455863,1711594541,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e34255308eeaec259361853fdea5bc25d18df4f1516fee5a28b98a9a97cb364e,-1,0,1,0.11371921,1711594541,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
e5996c9b15d93dfc7373049b98cef0b82bd43a6690fa9378eca0213a12f38361,-1,3,1,0.0424128,1711594541,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
e5996c9b15d93dfc7373049b98cef0b82bd43a6690fa9378eca0213a12f38361,-1,1,1,0.17929697,1711594541,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
ff66e008e4a5390ddb0dde57224549c99734b3aee9f802df64c043b86b8e8d9b,-1,5,1,0.31043002,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b,-1,8,1,0.03650106,1711512386,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b,-1,9,1,0.01716966,1711512386,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b,-1,6,1,0.01841264,1711512386,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b,-1,4,1,0.01062985,1711512386,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b,-1,3,1,0.01946392,1711512386,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b,-1,2,1,0.02378963,1711512386,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238,-1,3,1,0.01622513,1711512386,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238,-1,4,1,0.01027356,1711512386,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238,-1,7,1,0.02170028,1711512386,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238,-1,6,1,0.01218907,1711512386,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238,-1,0,1,0.0131974,1711512386,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
bad0a3ab98d837c2ff1e3b003419e12560612b29eeb8e153925f826dac4ed7a5,-1,9,1,0.01077692,1711512386,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4,-1,4,1,0.02179539,1711512386,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4,-1,0,1,0.01925476,1711512386,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4,-1,1,1,0.01174195,1711512386,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4,-1,2,1,0.03235622,1711512386,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4,-1,3,1,0.03057612,1711512386,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,3,1,0.01216043,1711512386,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,7,1,0.01317547,1711512386,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,4,1,0.01335671,1711512386,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,9,1,0.01156613,1711512386,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,8,1,0.01002374,1711512386,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,0,1,0.02331866,1711512386,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,2,1,0.01530075,1711512386,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,1,1,0.0122285,1711512386,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,153,1,0.08538351,1696839432,Regular,a3bb297c9a82c8d54bc1b59334d32785554c112e3ee5d1a66084742cf3c25799
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,63,1,0.09682029,1692844846,Regular,15ccb23febd42e08a5fc399cc6a8539708ae0ed993c9dea97c42f7fea072c3bc
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,44,1,0.21291079,1692757558,Regular,15ccb23febd42e08a5fc399cc6a8539708ae0ed993c9dea97c42f7fea072c3bc
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,20,1,0.10640242,1692670182,Regular,15ccb23febd42e08a5fc399cc6a8539708ae0ed993c9dea97c42f7fea072c3bc
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,95,1,0.02170028,1691202511,Regular,9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,9,1,0.01218907,1689475442,Regular,9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,46,1,0.01027356,1689214665,Regular,9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,4,1,0.05881578,1688695706,Regular,485a2bc3db713928f712d73931847bcbc52a4fcfae1b1e67a4d1f95ddb2cb369
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,50,1,0.01622513,1688090735,Regular,9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,62,1,0.0131974,1686794778,Regular,9dc9b361d817a61a1f8c2bb1ee0b8e6a659a484ab96b56f1d271c9817d95c238
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,133,1,0.01156613,1686535649,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,42,1,0.01002374,1686276909,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,127,1,0.01317547,1685155558,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,49,1,0.01335671,1683080089,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,21,1,0.01216043,1682305936,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,47,1,0.0455863,1682215811,Regular,e34255308eeaec259361853fdea5bc25d18df4f1516fee5a28b98a9a97cb364e
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,33,1,0.14248054,1682131420,Regular,e34255308eeaec259361853fdea5bc25d18df4f1516fee5a28b98a9a97cb364e
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,58,1,0.11371921,1682047678,Regular,e34255308eeaec259361853fdea5bc25d18df4f1516fee5a28b98a9a97cb364e
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,37,1,0.01530075,1681438662,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,174,1,0.0122285,1681353878,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,87,1,0.0424128,1681268486,Regular,e5996c9b15d93dfc7373049b98cef0b82bd43a6690fa9378eca0213a12f38361
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,127,1,0.17929697,1681179191,Regular,e5996c9b15d93dfc7373049b98cef0b82bd43a6690fa9378eca0213a12f38361
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,16,1,0.10270792,1681093830,Regular,d148652588ff76addde00dae9fed17720bb95c0c2e8f9d378967622d5baf305e
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,56,1,0.02331866,1681009108,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,78,1,0.01716966,1680575141,Regular,2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,79,1,0.03650106,1680229159,Regular,2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,23,1,0.01841264,1680055887,Regular,2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,84,1,0.14932213,1679625067,Regular,3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,0,1,0.08706018,1679362640,Regular,8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,30,1,0.16443119,1679279679,Regular,8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,36,1,0.04833197,1678672220,Regular,8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,66,1,0.10037516,1677119541,Regular,5b0944082dbec33aaba697968972224df9845769c3cf90489525b3f676f45477
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,147,1,0.11878121,1676860999,Regular,0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,148,1,0.22023868,1676772431,Regular,0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,136,1,0.01062985,1676340182,Regular,2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,85,1,0.01946392,1675563468,Regular,2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,113,1,0.02378963,1673924527,Regular,2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,6,1,0.0666203,1673835132,Regular,3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,122,1,0.06980819,1673749240,Regular,3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,3,1,0.09261601,1673664298,Regular,3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,111,1,0.0841925,1673575877,Regular,3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,69,1,0.07089199,1673493694,Regular,a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,85,1,0.07261818,1673404419,Regular,a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,52,1,0.08710183,1673318881,Regular,a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,44,1,0.08392584,1673235228,Regular,a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,90,1,0.08278812,1673142704,Regular,a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,138,1,0.1448339,1673062283,Regular,7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,104,1,0.15833312,1672971861,Regular,7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,102,1,0.16416875,1672886333,Regular,7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011
