tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,51,1,0.18171411,1637381381,Regular,c6bcedad3abe03a37120ac4a335e55dc8eb1fedb927089a03c9ce0ba81166a1a
5041b899197d00404734192c202350ec1f406414948a1d0ab510484b0e89e62d,-1,6,1,0.20871181,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,113,1,0.20871181,1637293218,Regular,5041b899197d00404734192c202350ec1f406414948a1d0ab510484b0e89e62d
105cdfb91c04fa7df8bf78cfa6eca2d3d154473a6f8efe1cff6ae764db4d76e5,-1,9,1,0.2391536,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,149,1,0.2391536,1637207056,Regular,105cdfb91c04fa7df8bf78cfa6eca2d3d154473a6f8efe1cff6ae764db4d76e5
d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb,-1,9,1,0.26498783,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,60,1,0.26498783,1637121854,Regular,d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb
7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097,-1,1,1,0.25846277,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,184,1,0.25846277,1637032249,Regular,7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097
91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e,-1,5,1,0.23186204,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,175,1,0.23186204,1636946360,Regular,91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e
82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45,-1,2,1,0.20789271,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,459,1,0.20789271,1636861411,Regular,82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45
8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672,-1,7,1,0.25855076,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,30,1,0.25855076,1636777202,Regular,8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672
ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02,-1,7,1,0.18357546,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,113,1,0.18357546,1636688230,Regular,ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02
189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9,-1,0,1,0.22802825,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,159,1,0.22802825,1636601719,Regular,189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9
836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af,-1,2,1,0.29863458,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,57,1,0.29863458,1636510810,Regular,836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af
bebffd45664e83557b38467a14a38be4ac03e2d24e47ba0ff8cd3913adcc5b50,-1,9,1,0.32316842,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,117,1,0.32316842,1636428438,Regular,bebffd45664e83557b38467a14a38be4ac03e2d24e47ba0ff8cd3913adcc5b50
6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323,-1,3,1,0.30228871,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,185,1,0.30228871,1636344710,Regular,6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323
b9b9d62f6e59f37ef65f4a98f1e5de71ed1188ee6dcaffc79cb8cb4509cf1512,-1,7,1,0.27352841,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,57,1,0.27352841,1636258182,Regular,b9b9d62f6e59f37ef65f4a98f1e5de71ed1188ee6dcaffc79cb8cb4509cf1512
1d0fb05c5878f1c3b675b0d30ee331d604a5373c5b6113faa352a593bd0f6be3,-1,8,1,0.26560883,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,129,1,0.26560883,1636167194,Regular,1d0fb05c5878f1c3b675b0d30ee331d604a5373c5b6113faa352a593bd0f6be3
285156e24760dd2d76072a025c6e6d23dfea184a66d36618084cf31acd40a104,-1,2,1,0.32320145,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,159,1,0.32320145,1636083221,Regular,285156e24760dd2d76072a025c6e6d23dfea184a66d36618084cf31acd40a104
a0bc9c25f938e013832830269d14a5f5b63977929be84c1acc1a0114c56df2b1,-1,1,1,0.22413604,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,135,1,0.22413604,1635990299,Regular,a0bc9c25f938e013832830269d14a5f5b63977929be84c1acc1a0114c56df2b1
41d8c2f2b76cf03bdf72ac1f8913f5f9abff50ecf4b0d811606512e195393dbe,-1,4,1,0.08906856,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,78,1,0.08906856,1635911128,Regular,41d8c2f2b76cf03bdf72ac1f8913f5f9abff50ecf4b0d811606512e195393dbe
d6975f4de9f4a5a8c5d7dada277402c681b60b31c2d8276fa98a60e33b4bef1b,-1,8,1,0.08668488,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,58,1,0.08668488,1635824079,Regular,d6975f4de9f4a5a8c5d7dada277402c681b60b31c2d8276fa98a60e33b4bef1b
c7fd216be99953eab997ee4500629b05762ae616a45aafef661d2b5f1505911a,-1,7,1,0.09092944,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,14,1,0.09092944,1635737794,Regular,c7fd216be99953eab997ee4500629b05762ae616a45aafef661d2b5f1505911a
c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa,-1,5,1,0.08831474,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,90,1,0.08831474,1635654574,Regular,c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa
a8ac5b9ef7190cd454dc580e7ce49ca4d1e915ec5dc5d5205c505dcd7bf72808,-1,3,1,0.08859104,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,76,1,0.08859104,1635562790,Regular,a8ac5b9ef7190cd454dc580e7ce49ca4d1e915ec5dc5d5205c505dcd7bf72808
6bdaf777565e9b331070ac67a75848e4afc6b8d971636142fc66349610a6cf4b,-1,4,1,0.09281695,1635484498,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,189,1,0.09281695,1635478585,Regular,6bdaf777565e9b331070ac67a75848e4afc6b8d971636142fc66349610a6cf4b
b84b649456c774aed78917eda3fe131d7704a3a57d30d0518d0b3a2c115b90d8,-1,0,1,0.08749339,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,106,1,0.08749339,1635390034,Regular,b84b649456c774aed78917eda3fe131d7704a3a57d30d0518d0b3a2c115b90d8
14da11cf9f949fb9aed31e83094e53a9f40df99d76552c6727df41b6d3d323ec,-1,3,1,0.08779306,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,81,1,0.08779306,1635302484,Regular,14da11cf9f949fb9aed31e83094e53a9f40df99d76552c6727df41b6d3d323ec
728a6cd37832f60acc723b5f7a39a92dea1e5b8c3621994742e38cca093c04db,-1,4,1,0.10397104,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,152,1,0.10397104,1635225241,Regular,728a6cd37832f60acc723b5f7a39a92dea1e5b8c3621994742e38cca093c04db
16cd1725a3c2b8a767e2afc9b33dcc30dc1db89f3ef4e5f6a4096908aad729ef,-1,4,1,0.10347037,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,4,1,0.10347037,1635133854,Regular,16cd1725a3c2b8a767e2afc9b33dcc30dc1db89f3ef4e5f6a4096908aad729ef
777e1f55a1dde013e21799a6a6ce164edb447e6d4d4360f408d97714b303832b,-1,6,1,0.09989241,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,98,1,0.09989241,1635049878,Regular,777e1f55a1dde013e21799a6a6ce164edb447e6d4d4360f408d97714b303832b
d679fb12a144533ba7c783697eaa585a77ce5c0e8575341501a0cb036c86f234,-1,2,1,0.09071428,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,66,1,0.09071428,1634958575,Regular,d679fb12a144533ba7c783697eaa585a77ce5c0e8575341501a0cb036c86f234
0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73,-1,0,1,0.09404883,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,130,1,0.09404883,1634876230,Regular,0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73
2000b41d5a961dcedb05de8d272fa151030f8fa59033e589d6e304eb9fabbb4a,-1,5,1,0.06364085,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,27,1,0.06364085,1634786359,Regular,2000b41d5a961dcedb05de8d272fa151030f8fa59033e589d6e304eb9fabbb4a
70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2,-1,6,1,0.09852966,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,165,1,0.09852966,1634698480,Regular,70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2
8b7e30a4fab994eaa9e58bbd144766515e98e7c052eead79531f995d4e347350,-1,5,1,0.08738912,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,63,1,0.08738912,1634613902,Regular,8b7e30a4fab994eaa9e58bbd144766515e98e7c052eead79531f995d4e347350
10eeb3857bf0e9435c99e7c06bc65ab01010d69843557a9e1e3f1c5795148d7c,-1,4,1,0.08749134,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,147,1,0.08749134,1634529593,Regular,10eeb3857bf0e9435c99e7c06bc65ab01010d69843557a9e1e3f1c5795148d7c
093b2625baad33ca7486fc20a4e5d99dd866d121eaae36c656b2c98ad2a4899a,-1,6,1,0.10688663,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,85,1,0.10688663,1634444178,Regular,093b2625baad33ca7486fc20a4e5d99dd866d121eaae36c656b2c98ad2a4899a
85a8b5bf6506d2f33929e919de1c2267bd1d3c241f6027908c606d22506ac4ca,-1,6,1,0.10705793,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,60,1,0.10705793,1634357883,Regular,85a8b5bf6506d2f33929e919de1c2267bd1d3c241f6027908c606d22506ac4ca
a9d60baf984f2fe4082345936bdbdd83fe0203d2019b6ffe5a585ee2b22e0f79,-1,6,1,0.10577556,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,142,1,0.10577556,1634268958,Regular,a9d60baf984f2fe4082345936bdbdd83fe0203d2019b6ffe5a585ee2b22e0f79
9e9103dcae699b3dba14d449dcee75ef29960ee4f809b7b8e377aa6eb3aa14ab,-1,4,1,0.10155724,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,161,1,0.10155724,1634184674,Regular,9e9103dcae699b3dba14d449dcee75ef29960ee4f809b7b8e377aa6eb3aa14ab
8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64,-1,2,1,0.10233342,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,157,1,0.10233342,1634097855,Regular,8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64
4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb,-1,1,1,0.09651887,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,114,1,0.09651887,1634006179,Regular,4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb
68b8b8e540a4484b5f5f02a30d3023a1335bd080354b908d57a4a0066e6b0c8d,-1,0,1,0.10215393,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,132,1,0.10215393,1633922739,Regular,68b8b8e540a4484b5f5f02a30d3023a1335bd080354b908d57a4a0066e6b0c8d
779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a,-1,1,1,0.0989507,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,56,1,0.0989507,1633839905,Regular,779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a
67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2,-1,2,1,0.09153275,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,46,1,0.09153275,1633750133,Regular,67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2
ebf2f3d4f5a5a7d6ddc1d6486e133b542a16a880746a485ba8e8bdf5b87b31a0,-1,8,1,0.10751022,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,99,1,0.10751022,1633665081,Regular,ebf2f3d4f5a5a7d6ddc1d6486e133b542a16a880746a485ba8e8bdf5b87b31a0
2f38c27ac1f1dd1691dea84fed87c2b0f332a3bd2154514e0bb14c8015fab3c0,-1,2,1,0.09771767,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,142,1,0.09771767,1633579618,Regular,2f38c27ac1f1dd1691dea84fed87c2b0f332a3bd2154514e0bb14c8015fab3c0
336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884,-1,7,1,0.09444192,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,7,1,0.09444192,1633493766,Regular,336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884
3a53e8393f9ef2b18c7fb235462cf4b227e17f5bea34858119bcac7fa731598e,-1,5,1,0.09197327,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,118,1,0.09197327,1633405038,Regular,3a53e8393f9ef2b18c7fb235462cf4b227e17f5bea34858119bcac7fa731598e
b2ca872b503e3785e26497c0789d448d55d34197b0ec8c786b409d1a979be2dd,-1,3,1,0.09127885,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,130,1,0.09127885,1633314029,Regular,b2ca872b503e3785e26497c0789d448d55d34197b0ec8c786b409d1a979be2dd
28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab,-1,1,1,0.09458413,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,23,1,0.09458413,1633231156,Regular,28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab
c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc,-1,4,1,0.09352784,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
