tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,103,1,0.18349129,1567903198,Regular,9a25018ae851fb7038159f11c11ef95a917bfe8d9fa73be45521dc8e55d14b0b
56815b2612b2e5292c92870c91bb43e8f046275e01190314f41c37455366bc07,-1,7,1,0.18994903,1567888975,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,65,1,0.18994903,1567820903,Regular,56815b2612b2e5292c92870c91bb43e8f046275e01190314f41c37455366bc07
59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432,-1,7,1,0.16795807,1567801887,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,10,1,0.16795807,1567735572,Regular,59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432
ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3,-1,7,1,0.17143757,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,30,1,0.17143757,1567651144,Regular,ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3
35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65,-1,1,1,0.17427743,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,52,1,0.17427743,1567563324,Regular,35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65
f416b8e822b9c085281600993bfcba2b09c8697478e71a29a976c4a7225e17fa,-1,3,1,0.17253718,1567552764,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,78,1,0.17253718,1567476608,Regular,f416b8e822b9c085281600993bfcba2b09c8697478e71a29a976c4a7225e17fa
b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2,-1,1,1,0.15687006,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,99,1,0.15687006,1567389612,Regular,b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2
5889ad11a0b18d1e1a6dcf1b3005ab5d7cffe0ed6d0f156c8ace6335a596b155,-1,2,1,0.18007741,1567376247,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,40,1,0.18007741,1567299765,Regular,5889ad11a0b18d1e1a6dcf1b3005ab5d7cffe0ed6d0f156c8ace6335a596b155
c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107,-1,2,1,0.17612475,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,60,1,0.17612475,1567214327,Regular,c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107
09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12,-1,0,1,0.18223282,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,28,1,0.18223282,1567128730,Regular,09de78adb91e1b002e4308bf638afccfb3420e9115235a3d1e7d21e404bc4c12
7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0,-1,0,1,0.17588202,1567112223,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,2,1,0.17588202,1567041099,Regular,7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0
9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846,-1,1,1,0.16547487,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,52,1,0.16547487,1566954255,Regular,9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846
dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b,-1,1,1,0.15020722,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,59,1,0.15020722,1566870757,Regular,dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b
d532f2cb22ff88f6500f4c6f7df402ba28087118540c9c2b77781447b08765d4,-1,8,1,0.15787922,1566863211,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,69,1,0.15787922,1566783448,Regular,d532f2cb22ff88f6500f4c6f7df402ba28087118540c9c2b77781447b08765d4
263c81e9d18d9c8e6a5502f59f877df4d278478bb687afcafdcf0390c04db1e1,-1,0,1,0.15546333,1566768382,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,99,1,0.15546333,1566693539,Regular,263c81e9d18d9c8e6a5502f59f877df4d278478bb687afcafdcf0390c04db1e1
a038b33ec10de41a043d4800365a000baacd04b4a2bbe7f8b506e7bf7b60f31a,-1,8,1,0.17563839,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,43,1,0.17563839,1566613360,Regular,a038b33ec10de41a043d4800365a000baacd04b4a2bbe7f8b506e7bf7b60f31a
754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8,-1,5,1,0.13563409,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,62,1,0.13563409,1566523488,Regular,754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8
938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945,-1,5,1,0.13324304,1566516242,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,1,1,0.13324304,1566441706,Regular,938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945
4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13,-1,3,1,0.13874246,1566439843,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,7,1,0.13874246,1566360426,Regular,4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13
b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d,-1,7,1,0.13312078,1566331647,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,42,1,0.13312078,1566261522,Regular,b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d
bcf4def52cfd7f03577fe930310bf9636ae567c981b4e4bb222b773ec72d2260,-1,2,1,0.14345263,1566258221,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,85,1,0.14345263,1566175691,Regular,bcf4def52cfd7f03577fe930310bf9636ae567c981b4e4bb222b773ec72d2260
83c0c787fb907301dc4d394bafb3a18e0106dd2cc4c2003fca95cc0aad1ffac0,-1,0,1,0.12424968,1566168461,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,64,1,0.12424968,1566091124,Regular,83c0c787fb907301dc4d394bafb3a18e0106dd2cc4c2003fca95cc0aad1ffac0
6f231cc5ac1c7b7c2a985d1cd826a1c34d337b292f285f7a175de37385d22a68,-1,6,1,0.1323241,1566080208,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,72,1,0.1323241,1566005427,Regular,6f231cc5ac1c7b7c2a985d1cd826a1c34d337b292f285f7a175de37385d22a68
b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4,-1,0,1,0.14147,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,27,1,0.14147,1565921261,Regular,b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4
815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009,-1,6,1,0.11478184,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,117,1,0.11478184,1565835815,Regular,815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009
6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c,-1,4,1,0.12336858,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,64,1,0.12336858,1565745975,Regular,6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c
bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6,-1,1,1,0.15498092,1565730426,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,63,1,0.15498092,1565661892,Regular,bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6
a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d,-1,6,1,0.16168013,1565644651,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,88,1,0.16168013,1565573727,Regular,a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d
2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df,-1,4,1,0.17152727,1565561139,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,2,1,0.17152727,1565491135,Regular,2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df
66ea0b3a2ee05c47d483a8044e119389556be9ef4e0230407102cd19fd343228,-1,8,1,0.12589343,1565475424,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,118,1,0.12589343,1565401232,Regular,66ea0b3a2ee05c47d483a8044e119389556be9ef4e0230407102cd19fd343228
69dd55d217250c41c950bdbfe08c2d530034b76840a135a7f5615efd4e269dd7,-1,4,1,0.14474804,1565393970,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,53,1,0.14474804,1565318394,Regular,69dd55d217250c41c950bdbfe08c2d530034b76840a135a7f5615efd4e269dd7
19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f,-1,1,1,0.13729228,1565297460,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,79,1,0.13729228,1565227800,Regular,19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f
643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e,-1,7,1,0.10586669,1565220284,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,26,1,0.10586669,1565140332,Regular,643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e
d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780,-1,8,1,0.10454733,1565125483,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,53,1,0.10454733,1565052101,Regular,d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780
2fda6e44fa0f47503f65cecdf801e3a5e1fceb994ba682e1c7b9485310ef3a61,-1,7,1,0.1753084,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,46,1,0.1753084,1564966880,Regular,2fda6e44fa0f47503f65cecdf801e3a5e1fceb994ba682e1c7b9485310ef3a61
edd79c8642da679230c1e8a81c61d3a3128cd2fe379fd7281dfdd45e1f6b63ef,-1,5,1,0.11029314,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,104,1,0.11029314,1564799509,Regular,edd79c8642da679230c1e8a81c61d3a3128cd2fe379fd7281dfdd45e1f6b63ef
ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb,-1,3,1,0.15450747,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,40,1,0.15450747,1564708137,Regular,ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb
4d7cddfc16909b9c6664ba9c11fec00c12522569364a5303ea7c1ac709f9f2ae,-1,4,1,0.14088937,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,92,1,0.14088937,1564535954,Regular,4d7cddfc16909b9c6664ba9c11fec00c12522569364a5303ea7c1ac709f9f2ae
2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf,-1,8,1,0.10396799,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,63,1,0.10396799,1564283329,Regular,2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf
fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3,-1,7,1,0.11116487,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,89,1,0.11116487,1564107272,Regular,fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3
7528e9c8aa32f9878ad6383325e801c00b1841c51bfe765acdee492241adae2f,-1,8,1,0.16450132,1564006078,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,72,1,0.16450132,1563930941,Regular,7528e9c8aa32f9878ad6383325e801c00b1841c51bfe765acdee492241adae2f
7e097f161639ec11b12ae82469a6486f400ad8e7a60b032a11c790686594488a,-1,4,1,0.14079278,1563830684,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,31,1,0.14079278,1563757716,Regular,7e097f161639ec11b12ae82469a6486f400ad8e7a60b032a11c790686594488a
a062855840f72cb0d4ef8b201de5d38e36e2cad5b54f782a952d893c94c5a71f,-1,1,1,0.22061747,1563742865,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,116,1,0.22061747,1563674767,Regular,a062855840f72cb0d4ef8b201de5d38e36e2cad5b54f782a952d893c94c5a71f
882ce15c1f18be7808e3258b6ef4c84ca559ce23135c4e7dd8e9649b5704dc7a,-1,3,1,0.1975653,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,84,1,0.1975653,1563588445,Regular,882ce15c1f18be7808e3258b6ef4c84ca559ce23135c4e7dd8e9649b5704dc7a
febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa,-1,3,1,0.18789116,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,103,1,0.18789116,1563503432,Regular,febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa
7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9,-1,1,1,0.18996918,1563483793,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,115,1,0.18996918,1563415776,Regular,7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9
f22f8e187526e12375017215dfa1dc8acf5cad1e711898624bad6138ad602d16,-1,4,1,0.18464608,1563395965,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,67,1,0.18464608,1563327219,Regular,f22f8e187526e12375017215dfa1dc8acf5cad1e711898624bad6138ad602d16
21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8,-1,2,1,0.1743725,1563312956,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,30,1,0.1743725,1563239272,Regular,21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8
1f1ca6f83ab826f5f5d70b7d44a78f7a73f165a17aa8e128b4c3a0ddcbc467a2,-1,7,1,0.1766498,1563225321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,102,1,0.1766498,1563152095,Regular,1f1ca6f83ab826f5f5d70b7d44a78f7a73f165a17aa8e128b4c3a0ddcbc467a2
15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c,-1,0,1,0.24200917,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,56,1,0.24200917,1563069846,Regular,15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c
0c50a5ab60ad452e19f87b1f2da1f2fa4dae1fad452e9cd409400e3b1b8c7267,-1,5,1,0.21451251,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,51,1,0.21451251,1562987583,Regular,0c50a5ab60ad452e19f87b1f2da1f2fa4dae1fad452e9cd409400e3b1b8c7267
b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b,-1,8,1,0.19800611,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,74,1,0.19800611,1562895148,Regular,b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b
3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c,-1,5,1,0.19993755,1562872749,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,83,1,0.19993755,1562808968,Regular,3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c
