tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3226d4f58a4ba0d440812e657023751985c8ea09da035fe35c2bdd8264c44d25,1,2,1,18.39575297,1463086738,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
40ad14e2d7e8474d2dd87059a60ef9b26b6f5a8eb8cd99e5b53d12b6c604a63f,-1,41,1,18.39575297,1462437788,Regular,b4265b3ea6f3be1b0d1f3564ac29cf44ea57f4281af7c214cf704a86b0bd4551
b4265b3ea6f3be1b0d1f3564ac29cf44ea57f4281af7c214cf704a86b0bd4551,1,2,1,18.39575297,1462357181,Vote,40ad14e2d7e8474d2dd87059a60ef9b26b6f5a8eb8cd99e5b53d12b6c604a63f
bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527,-1,19,1,18.41374011,1462347281,Regular,1293eb827e3673fe4a20b3c2c392b293e03deb3d784da894727be75c01439333
1293eb827e3673fe4a20b3c2c392b293e03deb3d784da894727be75c01439333,1,2,1,18.41374011,1462206455,Vote,bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527
f6f8694f6b2333facfe2c536d2649057180959767bbde53a482add99f2c5e8c7,-1,12,1,18.41374011,1462052340,Regular,04f1203222aeee363566caf7139d9e885371aaaff7c70e4fbdc8a4c828c01c9f
04f1203222aeee363566caf7139d9e885371aaaff7c70e4fbdc8a4c828c01c9f,1,2,1,18.41374011,1461972373,Vote,f6f8694f6b2333facfe2c536d2649057180959767bbde53a482add99f2c5e8c7
73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef,-1,42,1,18.41374011,1461559313,Regular,a9fdfd747d06b7e1a92a1fc817e7c3a2767db16a260857cf311b7e521489ba1a
530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f,-1,51,1,18.41374011,1461505087,Regular,7210711b96e5e7e6241fed8d690287bf61b82cd53a591a42d0eab9e8867cc178
a9fdfd747d06b7e1a92a1fc817e7c3a2767db16a260857cf311b7e521489ba1a,1,2,1,18.41374011,1461461502,Vote,73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef
7210711b96e5e7e6241fed8d690287bf61b82cd53a591a42d0eab9e8867cc178,1,2,1,18.41374011,1461356074,Vote,530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f
3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc,-1,27,1,18.41374011,1461332503,Regular,e411ddd60c3e688dc4347ce15318490141075cb73355ed5c3ad41ed644bfaa93
76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d,-1,5,1,18.41374011,1461296247,Regular,8f7cf0db5fa4a45e64a2d9b97e5a7af0f0e941cc65cd382165e7c711f215033c
667ad21e46e7d5665d206cf85ccb0e69337c55ae0fb53cfe0a2830ab2a6f7326,-1,20,1,18.41374011,1461289090,Regular,2c2aa880c9546f0ca426608925d8075e3df4afb289342ea024c0e0b03f9fd463
e411ddd60c3e688dc4347ce15318490141075cb73355ed5c3ad41ed644bfaa93,1,2,1,18.41374011,1461254206,Vote,3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc
8f7cf0db5fa4a45e64a2d9b97e5a7af0f0e941cc65cd382165e7c711f215033c,1,2,1,18.41374011,1461215855,Vote,76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d
2c2aa880c9546f0ca426608925d8075e3df4afb289342ea024c0e0b03f9fd463,1,2,1,18.41374011,1461077319,Vote,667ad21e46e7d5665d206cf85ccb0e69337c55ae0fb53cfe0a2830ab2a6f7326
362f692dbf77a52ce25126af7d717fccd7e8ab59691550a2e62909c191d80874,-1,13,1,18.41374011,1461015268,Regular,f710c465b43a782654d67375171d75155137252d61ecc6d84c0e07e175c78817
3c60e130fa9090acd68d8c0dbfacfae8f5830322e9412cf256839352768be1fb,-1,8,1,18.41374011,1460932802,Regular,08a8f4153ee78983d681182780d195c841cccab08cebc51b12fb8f04756f93e0
1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47,-1,17,1,18.41374011,1460930584,Regular,d45617ab6ed8ea9519cd2e6f6aa9c2b90daa7b01c609e731719c757df0494c8f
82b7dc50bf4257559a88455625aa49bc7e0f4dd948f3245d3f485ef6cd5e08e5,-1,49,1,18.41374011,1460925365,Regular,a46b28115590e49e8bd504305a604ac7e8b35ff0b39969a59473eb1888fc4674
f710c465b43a782654d67375171d75155137252d61ecc6d84c0e07e175c78817,1,2,1,18.41374011,1460921211,Vote,362f692dbf77a52ce25126af7d717fccd7e8ab59691550a2e62909c191d80874
08a8f4153ee78983d681182780d195c841cccab08cebc51b12fb8f04756f93e0,1,2,1,18.41374011,1460847453,Vote,3c60e130fa9090acd68d8c0dbfacfae8f5830322e9412cf256839352768be1fb
a46b28115590e49e8bd504305a604ac7e8b35ff0b39969a59473eb1888fc4674,1,2,1,18.41374011,1460817693,Vote,82b7dc50bf4257559a88455625aa49bc7e0f4dd948f3245d3f485ef6cd5e08e5
d45617ab6ed8ea9519cd2e6f6aa9c2b90daa7b01c609e731719c757df0494c8f,1,2,1,18.41374011,1460807424,Vote,1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47
ddf432b9bb8d0de214c130b3d468fe4ce803883f05af2da629f72777c33c82b1,-1,6,1,18.41374011,1460713373,Regular,f1ea99a098559c2f033c4fd5a0f51b609c9be9f59a71866fa13e934dbc836128
f1ea99a098559c2f033c4fd5a0f51b609c9be9f59a71866fa13e934dbc836128,1,2,1,18.41374011,1460637730,Vote,ddf432b9bb8d0de214c130b3d468fe4ce803883f05af2da629f72777c33c82b1
bbd58fc539cc016440225da15326e30befb2101c1d638d14f5e305ec85e4007c,-1,9,1,18.41374011,1460630049,Regular,8041edcb480031962f4def34b0eebe373c4c7a495b2249653d42fe0f5b89be21
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,45,1,18.43190713,1460626500,Regular,5ed10a70ba9b0fa8b58ee261b61752054a40f49a9ec24878697818b8adc4fc67
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,31,1,18.43190713,1460626500,Regular,ad0a7f3f12a444ec902630e4c067057bd2a649a6b4598f169f2ec59e65c8bea6
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,28,1,18.43190713,1460626500,Regular,20b0a1b3e3de9b9a8d9385bac7ed9a358e61eed9383ace56b7584044badf9701
8041edcb480031962f4def34b0eebe373c4c7a495b2249653d42fe0f5b89be21,1,2,1,18.41374011,1460477865,Vote,bbd58fc539cc016440225da15326e30befb2101c1d638d14f5e305ec85e4007c
20b0a1b3e3de9b9a8d9385bac7ed9a358e61eed9383ace56b7584044badf9701,1,2,1,18.43190713,1460363545,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
ad0a7f3f12a444ec902630e4c067057bd2a649a6b4598f169f2ec59e65c8bea6,1,2,1,18.43190713,1460336623,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
5ed10a70ba9b0fa8b58ee261b61752054a40f49a9ec24878697818b8adc4fc67,1,2,1,18.43190713,1460225628,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
9316cab95c7335e09594ff2c060f3595a29224a00f5230f1e42c23f8c7de8151,-1,9,1,18.43190713,1460043422,Regular,a8873be679f970c8edbf6801ce0d07a0be41ecda5095fce1f8f2aed6a0a23220
fd3aa4b02f9341525a91c5a5ccc214a1a15efe426320e253754d0d9296f619c9,-1,7,1,18.43190713,1459964167,Regular,82824ca2e506c1794911fe95fdffad116bdb2d7116f6c678246a05654bd0dc91
a8873be679f970c8edbf6801ce0d07a0be41ecda5095fce1f8f2aed6a0a23220,1,2,1,18.43190713,1459961662,Vote,9316cab95c7335e09594ff2c060f3595a29224a00f5230f1e42c23f8c7de8151
82824ca2e506c1794911fe95fdffad116bdb2d7116f6c678246a05654bd0dc91,1,2,1,18.43190713,1459877959,Vote,fd3aa4b02f9341525a91c5a5ccc214a1a15efe426320e253754d0d9296f619c9
13c2dbdfb21dc44a67142d3d3115efd03b50325191346e06c60c8ed21387b842,-1,10,1,18.43190713,1459802395,Regular,91db6bd5ee17aa735e601d4ddcf06e8559df8d4f45d0853cd81709f7e6c52f9d
11683655b35bbd30d7b5e89909df6aebd92059c3f43e1e5271044f1a2f9790ad,-1,7,1,18.43190713,1459798505,Regular,c4953bac9ed616f55a8aa8dedfeb0c37a0b90013f96d3093de06d2f4c4c14b6e
91db6bd5ee17aa735e601d4ddcf06e8559df8d4f45d0853cd81709f7e6c52f9d,1,2,1,18.43190713,1459717178,Vote,13c2dbdfb21dc44a67142d3d3115efd03b50325191346e06c60c8ed21387b842
c4953bac9ed616f55a8aa8dedfeb0c37a0b90013f96d3093de06d2f4c4c14b6e,1,2,1,18.43190713,1459713539,Vote,11683655b35bbd30d7b5e89909df6aebd92059c3f43e1e5271044f1a2f9790ad
