tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,49,1,0.13423936,1676028724,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,22,1,0.13458441,1676027629,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,12,1,0.13463204,1676027629,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,15,1,0.13501928,1676026562,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,25,1,0.13540815,1676025474,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,12,1,0.13547585,1676025474,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f,-1,44,1,0.13578472,1676024120,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,8,1,0.13607822,1676023645,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8,-1,14,1,0.13628195,1676022814,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,24,1,0.13725995,1676019805,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,42,1,0.13716938,1676019805,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,14,1,0.13774138,1676019292,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,16,1,0.13810344,1676017935,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,31,1,0.13955227,1676012998,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,29,1,0.13998003,1676011929,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,45,1,0.13991365,1676011929,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,5,1,0.14031822,1676011250,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,20,1,0.14215546,1676005945,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce,-1,41,1,0.14265316,1676003286,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91,-1,5,1,0.14319846,1676002231,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,5,1,0.14403812,1675999747,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,2,1,0.14426125,1675999097,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,48,1,0.14485493,1675997106,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,42,1,0.14556985,1675994216,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7,-1,40,1,0.14584909,1675993813,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7,-1,17,1,0.14595189,1675993813,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906,-1,24,1,0.14629655,1675993164,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906,-1,41,1,0.14623116,1675993164,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,19,1,0.1461566,1675993164,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,47,1,0.14643441,1675991785,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,26,1,0.14830435,1675987235,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379,-1,36,1,0.14873772,1675985837,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,45,1,0.14916173,1675985415,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,31,1,0.14943572,1675984396,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,44,1,0.1506711,1675981160,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573,-1,35,1,0.15116024,1675980293,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e,-1,22,1,0.15148076,1675979293,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766,-1,40,1,0.15379729,1675973299,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda,-1,4,1,0.15427615,1675972622,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c,-1,33,1,0.15573517,1675968816,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb,-1,19,1,0.15643295,1675967135,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb,-1,24,1,0.15641794,1675967135,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,43,1,0.15655158,1675966367,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,4,1,0.15904509,1675961332,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da,-1,25,1,0.16045456,1675957653,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,10,1,0.16662842,1675942512,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,29,1,0.16890037,1675937550,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,10,1,0.16900057,1675937550,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,27,1,0.16915651,1675936413,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,23,1,0.16980441,1675935507,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,20,1,0.17118155,1675930928,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,8,1,0.17456891,1675923039,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,2,1,0.52919454,1675540714,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,6,1,0.985376,1675397002,Regular,4405399686e4e2fe24231042109bde2284eee2862680f3fbed4df1c8be6625ee
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,96,1,0.12641274,1647226137,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,131,1,0.08373857,1647142792,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,165,1,0.06617289,1645840261,Regular,8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,344,1,0.14873772,1645756371,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,48,1,0.14403812,1645672064,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,362,1,0.13127341,1645585833,Regular,8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,144,1,0.13955227,1645498419,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,111,1,0.13423936,1645417066,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,400,1,0.13297052,1645328272,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,151,1,0.13547585,1645242201,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,484,1,0.13131148,1645155056,Regular,8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,168,1,0.14485493,1645067895,Regular,57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,124,1,0.1185494,1644985423,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,100,1,0.12048293,1644896984,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,14,1,0.14215546,1644816963,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,85,1,0.10756725,1644724131,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,369,1,0.06983255,1642737074,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,182,1,0.13298093,1642652241,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,60,1,0.12817111,1642568130,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,283,1,0.12279618,1642476314,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,57,1,0.13458441,1642391599,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,125,1,0.13725995,1642305292,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,147,1,0.13716938,1642213826,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,323,1,0.16915651,1642127526,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,197,1,0.16980441,1642041909,Regular,020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,431,1,0.14623116,1641957311,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,317,1,0.14943572,1641866761,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,307,1,0.14584909,1641783637,Regular,b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,205,1,0.14916173,1641699482,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,230,1,0.1506711,1641612947,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,458,1,0.15379729,1641522890,Regular,4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,324,1,0.14556985,1641439408,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,82,1,0.15573517,1641355521,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,405,1,0.15116024,1641273402,Regular,49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,248,1,0.14031822,1641181739,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,149,1,0.13991365,1641088938,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
