tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,399,1,0.28555383,1631938157,Regular,a781720e74d331f3ea7c09fd8a0fa0f0fbff204371dd250d41167f836e12373a
c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a,-1,9,1,0.27746896,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,23,1,0.27746896,1631849415,Regular,c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a
b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530,-1,4,1,0.13991349,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,355,1,0.13991349,1631763198,Regular,b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530
45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b,-1,9,1,0.14233872,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,324,1,0.14233872,1631677689,Regular,45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b
68042c985adc94a60a8996a0892978835b5c2a107880fad9e4d4a9560f54ba84,-1,7,1,0.16480934,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,198,1,0.16480934,1631592684,Regular,68042c985adc94a60a8996a0892978835b5c2a107880fad9e4d4a9560f54ba84
0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6,-1,4,1,0.16593475,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,419,1,0.16593475,1631506736,Regular,0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6
d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94,-1,7,1,0.20874592,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,232,1,0.20874592,1631417451,Regular,d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94
93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693,-1,6,1,0.22473249,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,31,1,0.22473249,1631333996,Regular,93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693
869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29,-1,6,1,0.02120969,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,196,1,0.02120969,1631245378,Regular,869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29
a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62,-1,0,1,0.23792253,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,423,1,0.23792253,1631157276,Regular,a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62
df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2,-1,4,1,0.30100786,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47,-1,8,1,0.22636054,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,347,1,0.30100786,1631072872,Regular,df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,57,1,0.22636054,1630988444,Regular,99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47
fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d,-1,1,1,0.14322269,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,382,1,0.14322269,1630899440,Regular,fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d
ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06,-1,1,1,0.12482959,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,389,1,0.12482959,1630815977,Regular,ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06
c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf,-1,9,1,0.13921545,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,283,1,0.13921545,1630730369,Regular,c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf
7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c,-1,7,1,0.23687611,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,146,1,0.23687611,1630640023,Regular,7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c
1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a,-1,8,1,0.36568513,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a,-1,9,1,0.3319,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,231,1,0.36568513,1630557202,Regular,1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,478,1,0.3319,1630469191,Regular,7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a
f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d,-1,9,1,0.37577127,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,247,1,0.37577127,1630381416,Regular,f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d
c2e29e87d02e7809aa966fbe665bcae6640b54785e01aef5b898262304367c35,-1,2,1,0.39857294,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,49,1,0.39857294,1630294377,Regular,c2e29e87d02e7809aa966fbe665bcae6640b54785e01aef5b898262304367c35
a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2,-1,3,1,0.29606639,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,306,1,0.29606639,1630209189,Regular,a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2
e99f83d1e9b6a296d1fab12ac95759cb556b29ed7b91791584755a5c95a66edf,-1,7,1,0.13060413,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,17,1,0.13060413,1630121030,Regular,e99f83d1e9b6a296d1fab12ac95759cb556b29ed7b91791584755a5c95a66edf
1f205a04341a80bb33b260c721048d0d6111159ca694df5f9f426ffa956557ba,-1,2,1,0.13730381,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,106,1,0.13730381,1630035456,Regular,1f205a04341a80bb33b260c721048d0d6111159ca694df5f9f426ffa956557ba
f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0,-1,6,1,0.19190224,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,190,1,0.19190224,1629952174,Regular,f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0
f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135,-1,7,1,0.17863243,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,120,1,0.17863243,1629865344,Regular,f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135
e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1,-1,4,1,0.18890923,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,452,1,0.18890923,1629778214,Regular,e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1
2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81,-1,8,1,0.19237875,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,403,1,0.19237875,1629687875,Regular,2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81
a37fff104b3c75eb3d407f8b1c4550681cbfa4e7f77aa3433a9b784eace443e5,-1,9,1,0.14210466,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,429,1,0.14210466,1629605418,Regular,a37fff104b3c75eb3d407f8b1c4550681cbfa4e7f77aa3433a9b784eace443e5
4c6a58e8d468e78cc22e691c918b2041e1372bd4fbca3ec07ec554cc468f60ec,-1,7,1,0.0949121,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,449,1,0.0949121,1629518543,Regular,4c6a58e8d468e78cc22e691c918b2041e1372bd4fbca3ec07ec554cc468f60ec
0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068,-1,9,1,0.22584516,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,277,1,0.22584516,1629435643,Regular,0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068
041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867,-1,6,1,0.25383381,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,210,1,0.25383381,1629346095,Regular,041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867
1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564,-1,0,1,0.32833862,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,98,1,0.32833862,1629255196,Regular,1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564
6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c,-1,1,1,0.39353309,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,16,1,0.39353309,1629169837,Regular,6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c
7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96,-1,8,1,0.48395953,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,363,1,0.48395953,1629084034,Regular,7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96
b97dc22149b76f7dc1f340e0009a50b4cf42273bb280fd6a0d39fe74ae0d1811,-1,5,1,0.32329175,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,127,1,0.32329175,1629001031,Regular,b97dc22149b76f7dc1f340e0009a50b4cf42273bb280fd6a0d39fe74ae0d1811
ec4e03eec69515f9056929c6e6228aae0beac6b48b8aa1c62b6538d59362d29e,-1,4,1,0.38572045,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,281,1,0.38572045,1628914626,Regular,ec4e03eec69515f9056929c6e6228aae0beac6b48b8aa1c62b6538d59362d29e
0b115e90e6ef995795ad29784d2c70f2b3cbaa24d5796885e0298d815c5a7327,-1,7,1,0.35527073,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,72,1,0.35527073,1628826254,Regular,0b115e90e6ef995795ad29784d2c70f2b3cbaa24d5796885e0298d815c5a7327
44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0,-1,7,1,0.21596335,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,465,1,0.21596335,1628737743,Regular,44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0
73677a34e55855d0f1b14659dc8deb407c06273ca4f482229d7089bbd28a5389,-1,4,1,0.15686883,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,304,1,0.15686883,1628479650,Regular,73677a34e55855d0f1b14659dc8deb407c06273ca4f482229d7089bbd28a5389
e2e0e57688f96aa5d8d018a395b229bafec48e415ababd1e98c9ba22d29bd66e,-1,1,1,0.30499569,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,435,1,0.30499569,1628397059,Regular,e2e0e57688f96aa5d8d018a395b229bafec48e415ababd1e98c9ba22d29bd66e
80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3,-1,7,1,0.44287536,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,456,1,0.44287536,1628309652,Regular,80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3
c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3,-1,7,1,0.43347934,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,428,1,0.43347934,1628220395,Regular,c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3
0a8cf93b00f7a2ff80bd9292bccf5c374f1ff7a28048f11a3c5526b7e70fded0,-1,2,1,0.39384133,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,181,1,0.39384133,1628136407,Regular,0a8cf93b00f7a2ff80bd9292bccf5c374f1ff7a28048f11a3c5526b7e70fded0
8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682,-1,0,1,0.57649075,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,313,1,0.57649075,1628050320,Regular,8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682
f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1,-1,3,1,0.54554705,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,153,1,0.54554705,1627961903,Regular,f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1
48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a,-1,8,1,0.51615063,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,129,1,0.51615063,1627869914,Regular,48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a
97ca3780c8b9514a46ca0dce6c5764fb1662fb8423f577de5c5340823af0c30c,-1,2,1,0.55928835,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,160,1,0.55928835,1627781613,Regular,97ca3780c8b9514a46ca0dce6c5764fb1662fb8423f577de5c5340823af0c30c
d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876,-1,1,1,0.56174454,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,477,1,0.56174454,1627700524,Regular,d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876
9caf506de579700cf171d1d5134eca40148edb05bb5519646294772394bf3afd,-1,6,1,0.59161335,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,471,1,0.59161335,1627621320,Regular,9caf506de579700cf171d1d5134eca40148edb05bb5519646294772394bf3afd
22b0f0f177739d2960749bd6914d53c67aa7d032069acdc608f6bacd3099c08b,-1,5,1,0.59691018,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,159,1,0.59691018,1627523961,Regular,22b0f0f177739d2960749bd6914d53c67aa7d032069acdc608f6bacd3099c08b
ba6fbf4b92601a9439d92388feb5a65dfae1b34ef051c776cc73e69f649a27df,-1,3,1,0.57602662,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,230,1,0.57602662,1627443944,Regular,ba6fbf4b92601a9439d92388feb5a65dfae1b34ef051c776cc73e69f649a27df
ca3f61869e0d421813895ad4c22d5a869640264a48ac905af9499bb5d6620429,-1,1,1,0.39192242,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,311,1,0.39192242,1627352342,Regular,ca3f61869e0d421813895ad4c22d5a869640264a48ac905af9499bb5d6620429
949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3,-1,0,1,0.19016529,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06,-1,1,1,0.56859198,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,319,1,0.19016529,1627264531,Regular,949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,170,1,0.56859198,1627189107,Regular,c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06
a725cf650be3b75d745443f74b82344e31d963815c0135f0b920f486bc3302fd,-1,9,1,0.65996332,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,368,1,0.65996332,1627102319,Regular,a725cf650be3b75d745443f74b82344e31d963815c0135f0b920f486bc3302fd
26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7,-1,2,1,0.68494187,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,347,1,0.68494187,1627013931,Regular,26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7
e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994,-1,2,1,0.66591834,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,242,1,0.66591834,1626927541,Regular,e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994
