tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,16,1,0.10354123,1587539124,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,17,1,0.14126627,1587539124,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,18,1,0.12755622,1587539124,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,19,1,0.13929746,1587539124,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,20,1,0.13226163,1587539124,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,21,1,0.10206166,1587539124,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,22,1,0.12382878,1587539124,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,24,1,0.10113053,1587539124,Regular,b75a654165a5d7c000ea5caa7797cc44a5bd2402efb9107a0b3eab17cf671ee7
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,25,1,0.10004569,1587539124,Regular,5aa91b4ba940c48e277ee88b61d7c61df54d9058ae2a8f38a1114ade2ef90df0
5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c,1,6,1,0.10158476,1581784749,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
a9faab74d3b04119bf099aa40dfa757f5714b787570b6d4e100149a3ee8f3116,1,0,1,0.10034215,1575650579,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
b75a654165a5d7c000ea5caa7797cc44a5bd2402efb9107a0b3eab17cf671ee7,1,3,1,0.10113053,1569603484,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,27,1,0.10154431,1563553885,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
5aa91b4ba940c48e277ee88b61d7c61df54d9058ae2a8f38a1114ade2ef90df0,1,7,1,0.10004569,1557074302,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b,1,9,1,0.10084968,1551112315,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405,1,17,1,0.10174689,1545151139,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a,1,7,1,0.10017236,1539102816,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
9622bf2faf07bfe76f66cf65b2554d44a1e68968c6d07b2f5aeb6a739bbe880a,1,1,1,0.10019372,1533227685,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,80,1,0.10351788,1529266015,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,58,1,0.11619778,1528475928,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,35,1,0.12244511,1527956585,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,64,1,0.12755622,1527524071,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,182,1,0.12382878,1527264551,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,163,1,0.10354123,1527091817,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,161,1,0.13899354,1526920437,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,187,1,0.11570971,1526751514,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,88,1,0.15000994,1526580681,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,260,1,0.13226163,1526405415,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,196,1,0.14568624,1526233795,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,157,1,0.10206166,1526059830,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,140,1,0.16706053,1525978831,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,84,1,0.13929746,1525797814,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,29,1,0.11949789,1525716926,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,20,1,0.14126627,1525636159,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
cc8884e490910f577c618f1206a87ce18407a66ad3dec705087cf61c63fa161e,1,24,1,0.10679716,1525549531,Regular,52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441
