tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44,-1,0,1,0.09510167,1502936424,Regular,1f157ec3f41f91ee2cf6a6a251d4d7246e62193bc06a35940982f95397e21086
1f157ec3f41f91ee2cf6a6a251d4d7246e62193bc06a35940982f95397e21086,1,6,1,0.09510167,1502935219,Regular,c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44
bdcd2bc002ef8237a4ac605e12bccca77807ced3ffb735f1def81937a84a6780,-1,4,1,0.09529072,1502715157,Regular,98811a8ee9d124cc4f32e2f4ed86ad4357ca81b38ac46e826f01fc46e03e18cb
98811a8ee9d124cc4f32e2f4ed86ad4357ca81b38ac46e826f01fc46e03e18cb,1,13,1,0.09529072,1502714775,Regular,bdcd2bc002ef8237a4ac605e12bccca77807ced3ffb735f1def81937a84a6780
3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22,-1,17,1,0.09547614,1502514078,Regular,a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad
a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad,1,2,1,0.09547614,1502511172,Regular,3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22
4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1,-1,7,1,0.09529556,1502262175,Regular,91e4d1a1c8985918d2e6e9274afed929a47d448a2ccbf5354ce536e5c93483b7
91e4d1a1c8985918d2e6e9274afed929a47d448a2ccbf5354ce536e5c93483b7,1,5,1,0.09529556,1502260819,Regular,4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1
d92c65208e99c21892d134d15b07d73a06c658b789cdbb7c7452bfecd827b690,-1,7,1,0.09523984,1502085026,Regular,663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51
663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51,1,4,1,0.09523984,1502082748,Regular,d92c65208e99c21892d134d15b07d73a06c658b789cdbb7c7452bfecd827b690
b87686ea707792cc64d0bcc4e7011f58918b5acc1da028511f1e0ff05eead15f,-1,5,1,0.09523338,1501919934,Regular,a5a38ff909228686bfee289e3f39a6927b1757460fd5937d2648debea79cb265
a5a38ff909228686bfee289e3f39a6927b1757460fd5937d2648debea79cb265,1,0,1,0.09523338,1501918815,Regular,b87686ea707792cc64d0bcc4e7011f58918b5acc1da028511f1e0ff05eead15f
930c740f757991da202c1072568e104e3a9188d61624adf4a306bc677fe24f86,-1,1,1,0.09638281,1501917087,Regular,2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,120,1,0.09671938,1501916860,Regular,2ccbf1482736f69bd367540fae577f98e706cf23468425947309de273e4fb20a
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,113,1,0.09530553,1501914897,Regular,037ef1ac7ebb6ab846e31e9da1697e0fcf1493eb4d9a019e674ab46d5596cd5b
2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546,1,36,1,0.09638281,1501867323,Regular,930c740f757991da202c1072568e104e3a9188d61624adf4a306bc677fe24f86
2ccbf1482736f69bd367540fae577f98e706cf23468425947309de273e4fb20a,1,18,1,0.09671938,1501790050,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
037ef1ac7ebb6ab846e31e9da1697e0fcf1493eb4d9a019e674ab46d5596cd5b,1,6,1,0.09530553,1501717143,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
5a6d749eaabd64c55d2dc0610918ac3246003cda5e2059fc3a8df99b9c6c059e,-1,3,1,0.09504476,1501670046,Regular,84b1f1075257333a052822d77000fed5beb82dba9f0f87c55933c001b638fa57
84b1f1075257333a052822d77000fed5beb82dba9f0f87c55933c001b638fa57,1,14,1,0.09504476,1501668252,Regular,5a6d749eaabd64c55d2dc0610918ac3246003cda5e2059fc3a8df99b9c6c059e
c3115916697145a030f8dc26a6e05a9e88cbbcfe951e2b0616e9832e9ab562b5,-1,13,1,0.09575459,1501597840,Regular,481709cd147d489ef1fe1a543bebd49d90076a247be83fa42e7f2f229dfe6f79
481709cd147d489ef1fe1a543bebd49d90076a247be83fa42e7f2f229dfe6f79,1,23,1,0.09575459,1501596243,Regular,c3115916697145a030f8dc26a6e05a9e88cbbcfe951e2b0616e9832e9ab562b5
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,1,1,0.09508771,1501525851,Regular,4af2a3526bee62cbb5a6e8cffcfb87cca66dbdf74738d24a28643e6020ab9064
4af2a3526bee62cbb5a6e8cffcfb87cca66dbdf74738d24a28643e6020ab9064,1,12,1,0.09508771,1501524771,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
f29c225bcf2a4f9a63e1d157d9275b978aeef20b5a2f41ce84f805ffdc29bcfd,-1,4,1,0.09564142,1501465720,Regular,0724d6d2762ee964cf6fb0c4d7195354cf3e081df4aa66c9a8652cba565e97f9
0724d6d2762ee964cf6fb0c4d7195354cf3e081df4aa66c9a8652cba565e97f9,1,12,1,0.09564142,1501464979,Regular,f29c225bcf2a4f9a63e1d157d9275b978aeef20b5a2f41ce84f805ffdc29bcfd
5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7,-1,2,1,0.09508615,1501407903,Regular,68a40290e2e8065ad404da9f75568063f7fe48330883fd34dc5ea70483f52da2
68a40290e2e8065ad404da9f75568063f7fe48330883fd34dc5ea70483f52da2,1,9,1,0.09508615,1501406257,Regular,5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7
cd03f8d4bf81ae999b500373c782b56239a7a5813fc8825041b4c16bab1ff6c9,-1,1,1,0.09510555,1501337978,Regular,96ae84c4b771f81f4dae26601c80e84c8522b0024f234190bc8f1fb9ef5e486f
96ae84c4b771f81f4dae26601c80e84c8522b0024f234190bc8f1fb9ef5e486f,1,18,1,0.09510555,1501337323,Regular,cd03f8d4bf81ae999b500373c782b56239a7a5813fc8825041b4c16bab1ff6c9
d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a,-1,16,1,0.09561883,1501283193,Regular,dea8aa7ed2418462d9aadaeea7a77f7458b3e41da3dad00e6423584d4e9950f2
dea8aa7ed2418462d9aadaeea7a77f7458b3e41da3dad00e6423584d4e9950f2,1,3,1,0.09561883,1501281706,Regular,d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a
d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98,-1,7,1,0.09521039,1501221762,Regular,41bc33a99a96edd49396681e901977f9f66586f51fabf5a1e49fe3ce55da4495
41bc33a99a96edd49396681e901977f9f66586f51fabf5a1e49fe3ce55da4495,1,16,1,0.09521039,1501220687,Regular,d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98
3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c,-1,23,1,0.09638997,1501176056,Regular,f5d1246eadb19956b7a96356d14acf371e17970cb0e0eac19770ab484ecd08b4
f5d1246eadb19956b7a96356d14acf371e17970cb0e0eac19770ab484ecd08b4,1,9,1,0.09638997,1501174354,Regular,3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c
d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48,-1,12,1,0.09598135,1501109967,Regular,45cbc4131cfc0c3f1027fdf8e345425f0106d591a7e93e6d82c9f4fbd56aa582
45cbc4131cfc0c3f1027fdf8e345425f0106d591a7e93e6d82c9f4fbd56aa582,1,10,1,0.09598135,1501106414,Regular,d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48
5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5,-1,15,1,0.09504912,1501055102,Regular,67b56997c023d7c2ad7ccfbc606983935cceac99eadc7716ea86d2c4987901c0
67b56997c023d7c2ad7ccfbc606983935cceac99eadc7716ea86d2c4987901c0,1,1,1,0.09504912,1501053244,Regular,5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5
36bd333c11025d7d7a819d9dbaeb00f787a9e1d09a4873be799a1cc6a9b26409,-1,23,1,0.09569512,1500999538,Regular,74e6400593b9b9ac6e5a83b1ffc6d77c640aa8ac3b38e2fc20ee0175b7daefde
74e6400593b9b9ac6e5a83b1ffc6d77c640aa8ac3b38e2fc20ee0175b7daefde,1,7,1,0.09569512,1500996628,Regular,36bd333c11025d7d7a819d9dbaeb00f787a9e1d09a4873be799a1cc6a9b26409
21d45c9d7d6761b13f8b5d02578a247ed0109fa46ef09b55bc4bb6c7946c6a9b,-1,8,1,0.09539618,1500938936,Regular,70ec645dc66bcf3bed2277102afccc8ffd048ee681c32dbecebf54269837aeca
70ec645dc66bcf3bed2277102afccc8ffd048ee681c32dbecebf54269837aeca,1,7,1,0.09539618,1500938005,Regular,21d45c9d7d6761b13f8b5d02578a247ed0109fa46ef09b55bc4bb6c7946c6a9b
5680614c3babb27d37a404fa85b58e6d5fb38d9d1c606913aec38f1882bdcd93,-1,24,1,0.09566657,1500877421,Regular,43b57b2933bc7e2706ba321e33566c9cc167508252cf02b27f3d2ef6ab91d99b
43b57b2933bc7e2706ba321e33566c9cc167508252cf02b27f3d2ef6ab91d99b,1,14,1,0.09566657,1500875963,Regular,5680614c3babb27d37a404fa85b58e6d5fb38d9d1c606913aec38f1882bdcd93
d00d07fc82593c62e0828e49ac142a8bed8a4a2451d3ec2547022ceb2920df92,-1,5,1,0.09572473,1500803263,Regular,86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2
86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2,1,27,1,0.09572473,1500801843,Regular,d00d07fc82593c62e0828e49ac142a8bed8a4a2451d3ec2547022ceb2920df92
fd60d601f9ebfe164c1503acb573a9161497ce7f09636419f5237254a7a26268,-1,14,1,0.09592029,1500721161,Regular,886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1
886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1,1,28,1,0.09592029,1500720419,Regular,fd60d601f9ebfe164c1503acb573a9161497ce7f09636419f5237254a7a26268
24d651b8c6571e504eb6ea6c402997e994d453c58fd4487cd8c8479e7eb8d411,-1,6,1,0.09506298,1500632584,Regular,624386ef0b8e678c12d1498c9205cef3481bb93278119fd2aedea75769807d84
624386ef0b8e678c12d1498c9205cef3481bb93278119fd2aedea75769807d84,1,5,1,0.09506298,1500631954,Regular,24d651b8c6571e504eb6ea6c402997e994d453c58fd4487cd8c8479e7eb8d411
c5659c5219654742b05d870da36c37b281641f688043180363d1e33676da13c4,-1,8,1,0.09514139,1500544357,Regular,60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414
60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414,1,15,1,0.09514139,1500541853,Regular,c5659c5219654742b05d870da36c37b281641f688043180363d1e33676da13c4
11b44b7a99b3ecbbd6b6bfd82fa15b85b7ce9892f509e57d97d13f115b9e1519,-1,22,1,0.09624791,1500474603,Regular,fcc1d587e0faa2b7d3cb53f61c1c9c86ddd6441ed7f46ce5e874756a44b0d40f
98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c,-1,23,1,0.096286,1500474603,Regular,0a7ed1a6a03e082728f531cd8292b9d6ef736f1daf7e3d9dc820b289f37f3baf
98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c,-1,24,1,0.09628736,1500474603,Regular,55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a
fcc1d587e0faa2b7d3cb53f61c1c9c86ddd6441ed7f46ce5e874756a44b0d40f,1,15,1,0.09624791,1500473769,Regular,11b44b7a99b3ecbbd6b6bfd82fa15b85b7ce9892f509e57d97d13f115b9e1519
6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58,-1,9,1,0.09582847,1500464514,Regular,287a9f4da952e39fa7bbdd21486c1e0592fe266a12326dd69233325617c9175f
9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6,-1,1,1,0.09576109,1500462050,Regular,f8fc067c00644b67687007446ab3391a86156fd536e5a721eadf568d7490f520
55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a,1,7,1,0.09628736,1500421550,Regular,98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c
60f83bb84e8809eaa9d4f767446e046858276452a4c5c887d107f064f6c57dc8,-1,2,1,0.09534835,1500421550,Regular,1c83e603a8a5d2cb4fd49136b2fbe30ee821203a4f9e0ec9f402409b4675dd77
159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509,-1,53,1,0.09506774,1500397515,Regular,0af2f5c8d5e301f847a094b8aad36370f35ddf00a6adbbf6a13ee65ab8550d04
0a7ed1a6a03e082728f531cd8292b9d6ef736f1daf7e3d9dc820b289f37f3baf,1,2,1,0.096286,1500367789,Regular,98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c
0af2f5c8d5e301f847a094b8aad36370f35ddf00a6adbbf6a13ee65ab8550d04,1,8,1,0.09506774,1500324160,Regular,159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509
1c83e603a8a5d2cb4fd49136b2fbe30ee821203a4f9e0ec9f402409b4675dd77,1,7,1,0.09534835,1500248026,Regular,60f83bb84e8809eaa9d4f767446e046858276452a4c5c887d107f064f6c57dc8
f8fc067c00644b67687007446ab3391a86156fd536e5a721eadf568d7490f520,1,15,1,0.09576109,1500194780,Regular,9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6
287a9f4da952e39fa7bbdd21486c1e0592fe266a12326dd69233325617c9175f,1,7,1,0.09582847,1500160381,Regular,6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58
8db57a450a49821ad41fbf44b3ccb9fed70953c6754aab6c88241d48127c5b53,-1,3,1,0.09504639,1500114359,Regular,a872d80c59f4094c5f9e7e583e489ff43de7fcf46a15f5fb90740f1f04df05c9
a872d80c59f4094c5f9e7e583e489ff43de7fcf46a15f5fb90740f1f04df05c9,1,6,1,0.09504639,1500111939,Regular,8db57a450a49821ad41fbf44b3ccb9fed70953c6754aab6c88241d48127c5b53
5df353c0195010dbf28657a05e13513e3dbc0b7989800e8962fd7f3962477dea,-1,5,1,0.09596943,1500063308,Regular,306ae0e8c39b3229da8e2ded8f4719d710893bd013755f415f8c99fbb365cb77
306ae0e8c39b3229da8e2ded8f4719d710893bd013755f415f8c99fbb365cb77,1,7,1,0.09596943,1500060603,Regular,5df353c0195010dbf28657a05e13513e3dbc0b7989800e8962fd7f3962477dea
2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73,-1,26,1,0.09516407,1500000145,Regular,526b847f95d5015c35c4ffd6b8e9f66080dbc10e0788c1a79ec1c386b2d4195f
526b847f95d5015c35c4ffd6b8e9f66080dbc10e0788c1a79ec1c386b2d4195f,1,13,1,0.09516407,1499998957,Regular,2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73
6b8b66f4b8c3b8841ade28d59fc7f8b6e0d7ebc7c122fb55797200ffb6da3808,-1,3,1,0.09536367,1499951635,Regular,78ee571a6ce46ae4d1d2b09cf6d4da84b4b4582cae8923435edb137e8c89c90b
78ee571a6ce46ae4d1d2b09cf6d4da84b4b4582cae8923435edb137e8c89c90b,1,5,1,0.09536367,1499951180,Regular,6b8b66f4b8c3b8841ade28d59fc7f8b6e0d7ebc7c122fb55797200ffb6da3808
2eb2f9c8017f575249ab8c5f3f7a9934f7b40ce59bf5397a1eb81bcbbfb70381,-1,5,1,0.09636937,1499908841,Regular,8d655014d7387ba24a651626aba8502c05300dd683775d6c6f06cdf718be67b4
8d655014d7387ba24a651626aba8502c05300dd683775d6c6f06cdf718be67b4,1,5,1,0.09636937,1499906762,Regular,2eb2f9c8017f575249ab8c5f3f7a9934f7b40ce59bf5397a1eb81bcbbfb70381
bf15ec30e8300fa5707c69ecba87167da5e3aff86b3748b4e226fca98e1fe27b,-1,7,1,0.09526779,1499861920,Regular,e05145efc491b11927e5879efb8924787c472ae0c9147bd30ee6eb1f68677d93
e05145efc491b11927e5879efb8924787c472ae0c9147bd30ee6eb1f68677d93,1,20,1,0.09526779,1499854858,Regular,bf15ec30e8300fa5707c69ecba87167da5e3aff86b3748b4e226fca98e1fe27b
0e5384b2ae8166a99a6c50997ea80d950d6185e67a63466a0208cf3ef9412e7d,-1,20,1,0.0966001,1499815015,Regular,b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa
b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa,1,1,1,0.0966001,1499814203,Regular,0e5384b2ae8166a99a6c50997ea80d950d6185e67a63466a0208cf3ef9412e7d
2de565df358ceb14b665b1d74f91af152aa9f7aaa1ed7cbc1581d9d4d73eb2d1,-1,9,1,0.09775681,1499764538,Regular,ea94ca63779388923add392d9a963e326ea3015e79405bc6fc0626f2668ee8b4
ea94ca63779388923add392d9a963e326ea3015e79405bc6fc0626f2668ee8b4,1,15,1,0.09775681,1499763595,Regular,2de565df358ceb14b665b1d74f91af152aa9f7aaa1ed7cbc1581d9d4d73eb2d1
29484132aeedcc2792d491fdafff013c31b3b66f388ad315945c40b955be0e82,-1,4,1,0.09524735,1499719522,Regular,ef549ba2538ceac0daafe46bcac6b6b2440003d6e3481dcafff181decef296c5
ef549ba2538ceac0daafe46bcac6b6b2440003d6e3481dcafff181decef296c5,1,10,1,0.09524735,1499713323,Regular,29484132aeedcc2792d491fdafff013c31b3b66f388ad315945c40b955be0e82
8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b,-1,4,1,0.09579058,1499594999,Regular,a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437
a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437,1,25,1,0.09579058,1499594300,Regular,8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b
a35f7d1b53bc8cfdfd86c621d426518eebba172e3068e9862f5a9e59e5d382be,-1,2,1,0.09539893,1499509608,Regular,6011de341a5b608310c926673508b649bf712f0734c4c4fffd0f1baa4994ccba
6011de341a5b608310c926673508b649bf712f0734c4c4fffd0f1baa4994ccba,1,13,1,0.09539893,1499508658,Regular,a35f7d1b53bc8cfdfd86c621d426518eebba172e3068e9862f5a9e59e5d382be
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,12,1,0.09579523,1499437648,Regular,04b158ae520bf66f58921cbe69d7a19652600baaa4ba1fb6f419651868cbacda
04b158ae520bf66f58921cbe69d7a19652600baaa4ba1fb6f419651868cbacda,1,0,1,0.09579523,1499436220,Regular,240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b
8796accbcc3a48bcb00eb9c4ecb1fccede7e8f0bf82e67f7951421e3ae221a56,-1,1,1,0.09532442,1499368460,Regular,c02f5885200d18f31314689e9c78b12330bffd954964681bf4c2d4f363f3b6a5
c02f5885200d18f31314689e9c78b12330bffd954964681bf4c2d4f363f3b6a5,1,4,1,0.09532442,1499367076,Regular,8796accbcc3a48bcb00eb9c4ecb1fccede7e8f0bf82e67f7951421e3ae221a56
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,1,1,0.09513896,1499244527,Regular,a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0
a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0,1,31,1,0.09513896,1499242881,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
762ff75b4668c7e0e7ca12e536d1037a31eba255c8cbacf2022c001d722d4b9e,-1,6,1,0.09548249,1499155146,Regular,8485b97d15fbb500bae7bef3d5de21f4979a41715065045e826fe278ba5f9910
8485b97d15fbb500bae7bef3d5de21f4979a41715065045e826fe278ba5f9910,1,6,1,0.09548249,1499154289,Regular,762ff75b4668c7e0e7ca12e536d1037a31eba255c8cbacf2022c001d722d4b9e
f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3,-1,34,1,0.09532796,1499080740,Regular,50a581d326d56ad82302f56b73d8472cc53132dc42da18ce66d687b91ec0802f
50a581d326d56ad82302f56b73d8472cc53132dc42da18ce66d687b91ec0802f,1,6,1,0.09532796,1499078242,Regular,f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,27,1,0.09514922,1499008084,Regular,5663108a214be5c0b51adeccb3f20f20d6fb631f218403be9c5c8775cf0d7846
5663108a214be5c0b51adeccb3f20f20d6fb631f218403be9c5c8775cf0d7846,1,18,1,0.09514922,1499004289,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22,-1,3,1,0.0955295,1498911011,Regular,2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250
2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250,1,16,1,0.0955295,1498910443,Regular,e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,59,1,0.09749123,1498816415,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13,1,45,1,0.09749123,1498814222,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,98,1,0.0958006,1498746516,Regular,8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1
8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1,1,47,1,0.0958006,1498745996,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
c5714845d31bd812e88aa2724b64998d0986ce0355e8b391052b6e1f991ac497,-1,5,1,0.09616299,1498673020,Regular,cd846603d1c8eb10172703bf1aed52835e5b1c97d9da7e203de485fafff45779
cd846603d1c8eb10172703bf1aed52835e5b1c97d9da7e203de485fafff45779,1,11,1,0.09616299,1498671155,Regular,c5714845d31bd812e88aa2724b64998d0986ce0355e8b391052b6e1f991ac497
ff2903437a033552c557dde03c594ef97c83d4d13155f49c3cded2bbb884f9d6,-1,18,1,0.09571172,1498597378,Regular,01eff51414ee8e4b8405304b6523f6cf032c6629536c937a1dacae0dde72ac13
01eff51414ee8e4b8405304b6523f6cf032c6629536c937a1dacae0dde72ac13,1,8,1,0.09571172,1498593141,Regular,ff2903437a033552c557dde03c594ef97c83d4d13155f49c3cded2bbb884f9d6
9367f93789199e6e6b18a95b96b47c4322baeef15e1a303da9cc9d86391775b9,-1,6,1,0.09607035,1498530253,Regular,fab715552fd6c076be5c2db1249c3a41bfbcd0651460a15fe62456f233feb2ef
fab715552fd6c076be5c2db1249c3a41bfbcd0651460a15fe62456f233feb2ef,1,9,1,0.09607035,1498529643,Regular,9367f93789199e6e6b18a95b96b47c4322baeef15e1a303da9cc9d86391775b9
7a92d747b07d7dee51b2cb17a953e5e8d940a77636e0b9832905377120b5341c,-1,5,1,0.09549528,1498428412,Regular,5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee
