tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253b8f6d5e4318214d1e3c4f4cdee3c6fa082f9c89e838a6d533c89464b53234,-1,9,1,0.49529516,1514191540,Regular,6748ce74a8dbb50afd0c9a2e6134f88df3b3f665d17372c20cef8adff2be527a
6748ce74a8dbb50afd0c9a2e6134f88df3b3f665d17372c20cef8adff2be527a,1,5,1,0.49529516,1514187182,Regular,253b8f6d5e4318214d1e3c4f4cdee3c6fa082f9c89e838a6d533c89464b53234
71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769,-1,2,1,0.49521124,1513926814,Regular,6add933b8ba261e53aac375eef5ace3027d9a972defa28953ba6841dc024a506
6add933b8ba261e53aac375eef5ace3027d9a972defa28953ba6841dc024a506,1,22,1,0.49521124,1513926096,Regular,71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769
700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747,-1,27,1,0.49612368,1513698103,Regular,8faee072013411f7a7bafe84e29535c66f8fe1905781ceece9a08e5188f36e72
8faee072013411f7a7bafe84e29535c66f8fe1905781ceece9a08e5188f36e72,1,4,1,0.49612368,1513696002,Regular,700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,40,1,0.49634804,1513376435,Regular,4f89e645abdb062d7f0918c367b0981f07caad2646ec507b5cece2d172867e74
4f89e645abdb062d7f0918c367b0981f07caad2646ec507b5cece2d172867e74,1,3,1,0.49634804,1513376191,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
bc144a6e95941fb1b0de2744064ab3e0b14581292750e09e8eb17ef9d1a10c50,-1,4,1,0.24128864,1513093854,Regular,1ad10c5b1c972a5060e91aa56ba8b402afeb1a7e07e241a47ccea53c7886c198
1ad10c5b1c972a5060e91aa56ba8b402afeb1a7e07e241a47ccea53c7886c198,1,18,1,0.24128864,1513091636,Regular,bc144a6e95941fb1b0de2744064ab3e0b14581292750e09e8eb17ef9d1a10c50
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,67,1,0.04574654,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,158,1,0.29505647,1512063734,Regular,4f37a4aa207ae700036587b379d8be8fd964bef63c6f42c078c5826ccbe6e8d4
4f37a4aa207ae700036587b379d8be8fd964bef63c6f42c078c5826ccbe6e8d4,1,5,1,0.29505647,1511516928,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
81683f46a119d72d640baaccde017448d351d8bc1c634b0ca9aa7ec20a6e5b87,-1,1,1,0.2952911,1509263242,Regular,5b796062fe6cfe616997f7341ed7de2bc73968dfb3e64bfed5172a0ef2b9c43c
5b796062fe6cfe616997f7341ed7de2bc73968dfb3e64bfed5172a0ef2b9c43c,1,1,1,0.2952911,1509262863,Regular,81683f46a119d72d640baaccde017448d351d8bc1c634b0ca9aa7ec20a6e5b87
59d5a8d4bfeade92b706c7263432aa521a89bad032bbc0db1766c20220e110cd,-1,0,1,0.29649252,1508992443,Regular,06c6ddaf839cf014e3617046dc78ce27f3bff011d974c349cb6a06ebaab36d02
06c6ddaf839cf014e3617046dc78ce27f3bff011d974c349cb6a06ebaab36d02,1,1,1,0.29649252,1508990411,Regular,59d5a8d4bfeade92b706c7263432aa521a89bad032bbc0db1766c20220e110cd
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,15,1,0.29526459,1508748298,Regular,8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837
8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837,1,10,1,0.29526459,1508745251,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee,1,37,1,0.29883324,1508496180,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
f076d0a5e71c4ffd436633a143d40b506f0dfb641dd4879076ef4dec71a4fda8,-1,5,1,0.29651153,1508266564,Regular,e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b
e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b,1,13,1,0.29651153,1508265659,Regular,f076d0a5e71c4ffd436633a143d40b506f0dfb641dd4879076ef4dec71a4fda8
30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434,-1,30,1,0.29567435,1508031504,Regular,68eeabfb59ed49cf7720ef57a5c8b6f3e093ee3fb33c77f771fd994c288c02a9
68eeabfb59ed49cf7720ef57a5c8b6f3e093ee3fb33c77f771fd994c288c02a9,1,2,1,0.29567435,1508028371,Regular,30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,15,1,0.2954358,1507810595,Regular,ff6fcf777a39bde38a6fdb8a56d732a980de07a0c056522177f839e1e3fac03e
ff6fcf777a39bde38a6fdb8a56d732a980de07a0c056522177f839e1e3fac03e,1,5,1,0.2954358,1507795138,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
649e16d0daac1e83222910ff49773427522bbc61ad20da00ca959bafbe67f419,-1,14,1,0.29557537,1507306518,Regular,c12a101b9f03a20476687efdb947a9a6f3faa1bf292e19586cdc25d80ebd6617
c12a101b9f03a20476687efdb947a9a6f3faa1bf292e19586cdc25d80ebd6617,1,3,1,0.29557537,1507305463,Regular,649e16d0daac1e83222910ff49773427522bbc61ad20da00ca959bafbe67f419
d7e69cd6b5bc4616315dea9a5fb057ccebae5bb4653e43f60238d78b898fb92b,-1,2,1,0.29573496,1507048458,Regular,d88675760eb3afcff49bde113abb11692ed48ffbe2c02303842021580c1ffa20
d88675760eb3afcff49bde113abb11692ed48ffbe2c02303842021580c1ffa20,1,8,1,0.29573496,1507046058,Regular,d7e69cd6b5bc4616315dea9a5fb057ccebae5bb4653e43f60238d78b898fb92b
81764980b8dbde3fff1fed915ac9ca49d07d10d2893feffbf49fb2f8ba43f0de,-1,0,1,0.29535357,1505943483,Regular,ee775eed3091e30a436f02ae8c4295dc189057a9a7b53a22d9031d9cca93319d
ee775eed3091e30a436f02ae8c4295dc189057a9a7b53a22d9031d9cca93319d,1,2,1,0.29535357,1505848081,Regular,81764980b8dbde3fff1fed915ac9ca49d07d10d2893feffbf49fb2f8ba43f0de
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,115,1,0.2953118,1505223747,Regular,54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5
54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5,1,4,1,0.2953118,1505212487,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,38,1,0.01062737,1505087984,Regular,c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,89,1,0.01062737,1505073200,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec,-1,20,1,0.353535,1503995095,Regular,99c8e875c5eb34e2b3cec603af8216afeb8406601cb0c5d44cb6355a5a278d83
99c8e875c5eb34e2b3cec603af8216afeb8406601cb0c5d44cb6355a5a278d83,1,1,1,0.353535,1503985525,Regular,e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,485,1,0.04574654,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,8,1,0.04052079,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,73,1,0.04052079,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,56,1,0.02553337,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,246,1,0.02553337,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
a538076153c476cd6d37b818b82ed5566a7fd7eade8613f085b39075a63654ed,-1,10,1,0.05196633,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,100,1,0.05196633,1499843100,Regular,a538076153c476cd6d37b818b82ed5566a7fd7eade8613f085b39075a63654ed
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,46,1,0.0507369,1499783015,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,203,1,0.0507369,1499614802,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
