tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb,-1,3,1,0.05352802,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,267,1,0.05352802,1637988848,Regular,2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb
5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a,-1,0,1,0.08663633,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,206,1,0.08663633,1637899457,Regular,5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a
47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926,-1,4,1,0.09441372,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,339,1,0.09441372,1637813719,Regular,47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926
5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e,-1,5,1,0.0866683,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,67,1,0.0866683,1637727455,Regular,5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e
f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119,-1,3,1,0.07474067,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,16,1,0.07474067,1637639334,Regular,f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119
81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827,-1,3,1,0.07057951,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,159,1,0.07057951,1637552528,Regular,81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827
32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66,-1,6,1,0.08155936,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,68,1,0.08155936,1637469146,Regular,32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66
8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f,-1,8,1,0.06236696,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,211,1,0.06236696,1637381381,Regular,8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f
eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8,-1,3,1,0.07086977,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,254,1,0.07086977,1637293197,Regular,eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8
c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2,-1,7,1,0.08238371,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,278,1,0.08238371,1637206388,Regular,c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2
5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c,-1,2,1,0.08898728,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,72,1,0.08898728,1637121854,Regular,5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c
82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac,-1,9,1,0.08615926,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,185,1,0.08615926,1637032249,Regular,82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac
808976bb7c0b511526119568cb606fb89248425c1734f835de4b445ab2fc449f,-1,9,1,0.08480076,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,14,1,0.08480076,1636946360,Regular,808976bb7c0b511526119568cb606fb89248425c1734f835de4b445ab2fc449f
fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c,-1,0,1,0.09078252,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,47,1,0.09078252,1636861411,Regular,fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c
108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1,-1,8,1,0.1002474,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,253,1,0.1002474,1636776081,Regular,108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1
08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998,-1,5,1,0.09638696,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,115,1,0.09638696,1636688230,Regular,08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998
038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7,-1,9,1,0.10145105,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,180,1,0.10145105,1636601710,Regular,038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7
4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd,-1,1,1,0.11250118,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,50,1,0.11250118,1636510810,Regular,4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd
17fba60581abe21277b62bb9a16395a847704f090e661076606e405b308d833f,-1,1,1,0.11193856,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,55,1,0.11193856,1636428438,Regular,17fba60581abe21277b62bb9a16395a847704f090e661076606e405b308d833f
dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6,-1,8,1,0.10428185,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,472,1,0.10428185,1636344710,Regular,dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6
5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff,-1,8,1,0.09620734,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,425,1,0.09620734,1636258182,Regular,5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff
c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214,-1,6,1,0.09424824,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,256,1,0.09424824,1636167194,Regular,c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214
7c3130dbb942996998c30e8fecb2082f57d4172f79a7e2aac59e93a841623b64,-1,5,1,0.10405834,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,52,1,0.10405834,1636083169,Regular,7c3130dbb942996998c30e8fecb2082f57d4172f79a7e2aac59e93a841623b64
41de4eac5dd13476a33d9621357d5a01d1ee9e6840e6d9c9b80008c4214ffe25,-1,6,1,0.11663122,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,483,1,0.11663122,1635990299,Regular,41de4eac5dd13476a33d9621357d5a01d1ee9e6840e6d9c9b80008c4214ffe25
7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f,-1,9,1,0.11352755,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,269,1,0.11352755,1635911128,Regular,7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f
75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407,-1,9,1,0.10830515,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,329,1,0.10830515,1635823955,Regular,75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407
70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a,-1,3,1,0.11620768,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,81,1,0.11620768,1635737794,Regular,70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a
70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6,-1,2,1,0.11341111,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,80,1,0.11341111,1635654574,Regular,70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6
dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3,-1,5,1,0.11507142,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,424,1,0.11507142,1635562790,Regular,dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3
ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f,-1,3,1,0.11609832,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,438,1,0.11609832,1635478585,Regular,ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f
9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3,-1,2,1,0.11301736,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,345,1,0.11301736,1635390034,Regular,9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3
48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d,-1,0,1,0.1105515,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,169,1,0.1105515,1635302082,Regular,48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d
425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c,-1,5,1,0.13437628,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,307,1,0.13437628,1635225241,Regular,425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c
f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a,-1,4,1,0.13241686,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,6,1,0.13241686,1635133854,Regular,f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a
93b80f1ecaec8329eaeae043cb10b0753777805c424dd188e1478f6aca81a8cd,-1,0,1,0.12744732,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,9,1,0.12744732,1635049878,Regular,93b80f1ecaec8329eaeae043cb10b0753777805c424dd188e1478f6aca81a8cd
6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c,-1,9,1,0.1170751,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,230,1,0.1170751,1634958575,Regular,6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c
e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33,-1,9,1,0.11918575,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,138,1,0.11918575,1634876230,Regular,e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33
803213fdef18d0e900aa1ed7e5415f0265686013999a99fbadecd45080f3600f,-1,1,1,0.12952178,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,233,1,0.12952178,1634786359,Regular,803213fdef18d0e900aa1ed7e5415f0265686013999a99fbadecd45080f3600f
8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2,-1,6,1,0.12599121,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,399,1,0.12599121,1634698480,Regular,8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2
c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc,-1,8,1,0.11089061,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,126,1,0.11089061,1634613902,Regular,c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc
f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c,-1,3,1,0.1128799,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,273,1,0.1128799,1634529593,Regular,f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c
0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2,-1,0,1,0.1384059,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,437,1,0.1384059,1634444178,Regular,0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2
66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c,-1,1,1,0.13681423,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,281,1,0.13681423,1634357831,Regular,66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c
88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758,-1,4,1,0.1347915,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,412,1,0.1347915,1634268958,Regular,88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758
bae0166842b2a6d9c45abe08ab2c0de935480ffb0c361db502069e9fb2a8d646,-1,5,1,0.13520303,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,38,1,0.13520303,1634184674,Regular,bae0166842b2a6d9c45abe08ab2c0de935480ffb0c361db502069e9fb2a8d646
74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917,-1,1,1,0.13521517,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,262,1,0.13521517,1634097855,Regular,74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917
f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47,-1,3,1,0.1278158,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,256,1,0.1278158,1634006179,Regular,f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47
bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c,-1,9,1,0.1330082,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,395,1,0.1330082,1633922465,Regular,bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c
071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760,-1,8,1,0.13957151,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,78,1,0.13957151,1633839905,Regular,071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760
0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e,-1,4,1,0.1449646,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,29,1,0.1449646,1633750133,Regular,0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e
55be40551168280a3933264b6a4c823e2d119da731995ed9ab071b41d600eee6,-1,6,1,0.14381011,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,357,1,0.14381011,1633665081,Regular,55be40551168280a3933264b6a4c823e2d119da731995ed9ab071b41d600eee6
eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a,-1,1,1,0.12775146,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
