tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,17,1,0.16478922,1637311503,Regular,93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb
a39186447ccbc49b909e791caff8749c4ec47824eaf6392026efe7c5ef17abe4,-1,1,1,0.18685013,1637223832,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,88,1,0.18685013,1637218663,Regular,a39186447ccbc49b909e791caff8749c4ec47824eaf6392026efe7c5ef17abe4
cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b,-1,2,1,0.20214612,1637138867,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,39,1,0.20214612,1637136368,Regular,cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b
e758ec8ff14ac0877b580fdaf598c28a08d649961a9d33e010c1c13e71350e65,-1,7,1,0.19816426,1637044348,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,79,1,0.19816426,1637038444,Regular,e758ec8ff14ac0877b580fdaf598c28a08d649961a9d33e010c1c13e71350e65
48924ae66f8c8fe46ad9c4b48bfc12f0e2087bdc5b270a24be7273060fdd1fb3,-1,3,1,0.19690203,1636966072,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,115,1,0.19690203,1636963176,Regular,48924ae66f8c8fe46ad9c4b48bfc12f0e2087bdc5b270a24be7273060fdd1fb3
fd7889765f25cbfb0cfd3a4333f689b386f0a59749c6fe17f99db940a9e8690b,-1,9,1,0.211094,1636874977,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,35,1,0.211094,1636871729,Regular,fd7889765f25cbfb0cfd3a4333f689b386f0a59749c6fe17f99db940a9e8690b
3dc757b0b95c2d6d7179800135cd96c03c1407d4d5ad2cd019fbe80f5f5205f4,-1,8,1,0.23048545,1636789558,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,141,1,0.23048545,1636786754,Regular,3dc757b0b95c2d6d7179800135cd96c03c1407d4d5ad2cd019fbe80f5f5205f4
e42c2cf2779f673db2a4c94db0e8c2e4c122d9bd63251fc643a988ba6fff11d0,-1,8,1,0.22101815,1636694761,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,81,1,0.22101815,1636692386,Regular,e42c2cf2779f673db2a4c94db0e8c2e4c122d9bd63251fc643a988ba6fff11d0
8c89e70cb5c31b0bd518db1b2b085b4183bd847de5fc72880835ed209089f712,-1,6,1,0.23789188,1636623600,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,35,1,0.23789188,1636618772,Regular,8c89e70cb5c31b0bd518db1b2b085b4183bd847de5fc72880835ed209089f712
3b7960fc2d414b611a8dcb68fffa5bb77ef0c5ce83578288ecad9fe389194273,-1,6,1,0.25756237,1636527528,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,101,1,0.25756237,1636523090,Regular,3b7960fc2d414b611a8dcb68fffa5bb77ef0c5ce83578288ecad9fe389194273
b336033ecf9bc6baa3fa2dd1dcaa0adb1a37e5eadfbcf8bb37a4f4bb5b13295b,-1,4,1,0.25776858,1636438399,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,2,1,0.25776858,1636434944,Regular,b336033ecf9bc6baa3fa2dd1dcaa0adb1a37e5eadfbcf8bb37a4f4bb5b13295b
743a1069c147c1a440bddef73df4c91d6c55065ec2cb8e453bae0b79ca3b3a6f,-1,1,1,0.23522198,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,114,1,0.23522198,1636358425,Regular,743a1069c147c1a440bddef73df4c91d6c55065ec2cb8e453bae0b79ca3b3a6f
e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4,-1,8,1,0.21704453,1636280732,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,128,1,0.21704453,1636277610,Regular,e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4
f6f6259b3b5dce169a84af1441311d8de0bf951b93fc46d7997dc7e3e9f0c152,-1,7,1,0.22491735,1636188234,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,11,1,0.22491735,1636183751,Regular,f6f6259b3b5dce169a84af1441311d8de0bf951b93fc46d7997dc7e3e9f0c152
fbeb1aaf46feb372887295936b1321a99dddc4c4faed9db15e21d5416635c8cc,-1,7,1,0.25623349,1636095060,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,64,1,0.25623349,1636090103,Regular,fbeb1aaf46feb372887295936b1321a99dddc4c4faed9db15e21d5416635c8cc
719426c9fae91c5b39a0e6d48180ad0cef246f5784da777fe633bdf9f25058ba,-1,8,1,0.26769215,1636011288,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,21,1,0.26769215,1636005474,Regular,719426c9fae91c5b39a0e6d48180ad0cef246f5784da777fe633bdf9f25058ba
0309b61d94768679824a23ff1fc1a1096cf8e964ef30e61d9f23e34593c09919,-1,2,1,0.26392895,1635931650,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,141,1,0.26392895,1635922687,Regular,0309b61d94768679824a23ff1fc1a1096cf8e964ef30e61d9f23e34593c09919
6228ea5a0d6600a8f1a6e60d76eae8a5395c17c9654aa03f5405ce8c059c274d,-1,2,1,0.2465313,1635831020,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,44,1,0.2465313,1635827518,Regular,6228ea5a0d6600a8f1a6e60d76eae8a5395c17c9654aa03f5405ce8c059c274d
ff4aff5fe632dcbedb7f158a3b613651dd90033f5a6125934d4b795dc6cfb2f3,-1,8,1,0.26878495,1635763976,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,83,1,0.26878495,1635759842,Regular,ff4aff5fe632dcbedb7f158a3b613651dd90033f5a6125934d4b795dc6cfb2f3
ca0eccfa36a048d49571e3c3585ee4415cc6023df8ba1391ef47ae985907c52d,-1,1,1,0.257207,1635665810,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,57,1,0.257207,1635662023,Regular,ca0eccfa36a048d49571e3c3585ee4415cc6023df8ba1391ef47ae985907c52d
33999ac492f9a8e15a83e045c01deb3ac27f64d538befbd2fde9bab8074e722e,-1,0,1,0.2645967,1635594037,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,39,1,0.2645967,1635588616,Regular,33999ac492f9a8e15a83e045c01deb3ac27f64d538befbd2fde9bab8074e722e
5042e46b057be5b125ffa4ab278946a73132a5de803d119275e4b26a8a1fb1e4,-1,1,1,0.2737968,1635502074,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,79,1,0.2737968,1635498007,Regular,5042e46b057be5b125ffa4ab278946a73132a5de803d119275e4b26a8a1fb1e4
481a7626d5d53a8e0d308bc2d05c9047aba1a0180ac5bf4fcd41c05adc3448c3,-1,0,1,0.26018843,1635406814,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,10,1,0.26018843,1635403308,Regular,481a7626d5d53a8e0d308bc2d05c9047aba1a0180ac5bf4fcd41c05adc3448c3
54261bea51f39eb4a2a5f3f70f6c57d35f802d80d985f949ecee0173d1d86bcd,-1,7,1,0.28881473,1635324227,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,108,1,0.28881473,1635320222,Regular,54261bea51f39eb4a2a5f3f70f6c57d35f802d80d985f949ecee0173d1d86bcd
a3a12061b42d67c758857905dc7ee5c461e37fe4cf99258afc0e540a01c4fd0d,-1,8,1,0.12738997,1635151036,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,70,1,0.12738997,1635147285,Regular,a3a12061b42d67c758857905dc7ee5c461e37fe4cf99258afc0e540a01c4fd0d
8dbe48ddbdac9858ff2b90c695b983e58e32a228a32c699c36310a79835f1793,-1,8,1,0.29818191,1634718965,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,119,1,0.29818191,1634715875,Regular,8dbe48ddbdac9858ff2b90c695b983e58e32a228a32c699c36310a79835f1793
7a19ff7c2fb9c449df89a6ec5ba2308e10f11aa57a47f8f8a6d1956d4ce6f6be,-1,2,1,0.25908011,1634628667,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,28,1,0.25908011,1634624136,Regular,7a19ff7c2fb9c449df89a6ec5ba2308e10f11aa57a47f8f8a6d1956d4ce6f6be
8a614b45eb0e0671742a7c25f391bd844f602bade762c1138132952f533a1d34,-1,9,1,0.25811716,1634547626,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,103,1,0.25811716,1634544332,Regular,8a614b45eb0e0671742a7c25f391bd844f602bade762c1138132952f533a1d34
f2520c863cf81dc8b8759fb1052a0c8d8812e5d0a6a475e8ff1e6e045677d3cc,-1,9,1,0.31930333,1634450637,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,132,1,0.31930333,1634448011,Regular,f2520c863cf81dc8b8759fb1052a0c8d8812e5d0a6a475e8ff1e6e045677d3cc
412ee47790b4bf9ef0e6165a3d969b45210a25817fcd8d484860f23421282591,-1,4,1,0.31572046,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,127,1,0.31572046,1634366202,Regular,412ee47790b4bf9ef0e6165a3d969b45210a25817fcd8d484860f23421282591
3620ca4adb09ad83ee15bab952cecb4abd7a9485fc40b9a808df8a289f06ea91,-1,2,1,0.31041561,1634283117,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,140,1,0.31041561,1634274358,Regular,3620ca4adb09ad83ee15bab952cecb4abd7a9485fc40b9a808df8a289f06ea91
10fa0678f50499bd6c4e32d155d156eb0b3d22fdc9a6e901982373a89b4207d1,-1,2,1,0.32079106,1634203172,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,148,1,0.32079106,1634197498,Regular,10fa0678f50499bd6c4e32d155d156eb0b3d22fdc9a6e901982373a89b4207d1
572a0bf02c9a30a5390faa099c556babb8487ef4fba4526d2d2984f967eaa6e0,-1,7,1,0.31240884,1634105378,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,148,1,0.31240884,1634099047,Regular,572a0bf02c9a30a5390faa099c556babb8487ef4fba4526d2d2984f967eaa6e0
7f1be239a8b3a8f52c74c232967d391697f56c432bbdbd4e715ae6449a4eb470,-1,5,1,0.29661626,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,24,1,0.29661626,1634026163,Regular,7f1be239a8b3a8f52c74c232967d391697f56c432bbdbd4e715ae6449a4eb470
b2cf4aee1b1a289f8b135384e914aca1691dfe60a73eda6dad9fa20f7d3711b1,-1,4,1,0.31047642,1633947309,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,49,1,0.31047642,1633944803,Regular,b2cf4aee1b1a289f8b135384e914aca1691dfe60a73eda6dad9fa20f7d3711b1
bcb1421448c610098c94492b4cf4870a7ff8bace7951d0e856add5b52e0487ec,-1,1,1,0.33807381,1633848916,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,76,1,0.33807381,1633846849,Regular,bcb1421448c610098c94492b4cf4870a7ff8bace7951d0e856add5b52e0487ec
185fb5f6f22fad0d5ea2c712cf26594bd62297ec7165fb58705dddf2f891a55e,-1,5,1,0.34346636,1633767293,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,60,1,0.34346636,1633765195,Regular,185fb5f6f22fad0d5ea2c712cf26594bd62297ec7165fb58705dddf2f891a55e
17f070fd50c5ede4c694638d7ab66a84f1800e2591925da726bccb01a9d82f35,-1,9,1,0.33940785,1633672393,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,99,1,0.33940785,1633669787,Regular,17f070fd50c5ede4c694638d7ab66a84f1800e2591925da726bccb01a9d82f35
466c53e7cfeee97a663e0608bd4a83b5fd6856201d7f8d91bf747c289803598c,-1,1,1,0.2967191,1633584284,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,43,1,0.2967191,1633580097,Regular,466c53e7cfeee97a663e0608bd4a83b5fd6856201d7f8d91bf747c289803598c
7f60db6974214877b4771fc4fc798fe7587c61e4a90bbf585cccba9962140716,-1,5,1,0.28242152,1633501649,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,70,1,0.28242152,1633498198,Regular,7f60db6974214877b4771fc4fc798fe7587c61e4a90bbf585cccba9962140716
f3c86dc0249710bc81d2da04537f667213e55d75f17f85185950ce5d04749e7a,-1,5,1,0.28818218,1633413447,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,116,1,0.28818218,1633410332,Regular,f3c86dc0249710bc81d2da04537f667213e55d75f17f85185950ce5d04749e7a
d7865a0859f4c8fa86602e62f53f859b1df9d6ea4e3b487a08ced15dc37f8cd8,-1,1,1,0.275559,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,38,1,0.275559,1633325585,Regular,d7865a0859f4c8fa86602e62f53f859b1df9d6ea4e3b487a08ced15dc37f8cd8
2f3ac9383121a6882e4e39ed92d4304ccbd85449b8f4bd89c0686cce4b4489e3,-1,1,1,0.28811212,1633242512,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,50,1,0.28811212,1633239625,Regular,2f3ac9383121a6882e4e39ed92d4304ccbd85449b8f4bd89c0686cce4b4489e3
9394f21e24c1471a7fb20f8dea0c879eb52dd74393d9ff0cc7d75a3a9220656a,-1,2,1,0.28689028,1633160516,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,30,1,0.28689028,1633157845,Regular,9394f21e24c1471a7fb20f8dea0c879eb52dd74393d9ff0cc7d75a3a9220656a
18742f568122245f9f100b96c12f532110db5e82f2dd15c65ebd47b3752347a3,-1,7,1,0.24007436,1633067653,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,83,1,0.24007436,1633064364,Regular,18742f568122245f9f100b96c12f532110db5e82f2dd15c65ebd47b3752347a3
2c6f6b56263c134375cf329530c91b0ddf8ba3d233430cc61929f7c37d05278b,-1,2,1,0.2479342,1632997842,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,135,1,0.2479342,1632986367,Regular,2c6f6b56263c134375cf329530c91b0ddf8ba3d233430cc61929f7c37d05278b
9f7be88f756dfa639b311563cbbcdc70ce2cb7ec2e48cf9e9065d0a6fcefcfae,-1,9,1,0.29878279,1632905604,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,81,1,0.29878279,1632902997,Regular,9f7be88f756dfa639b311563cbbcdc70ce2cb7ec2e48cf9e9065d0a6fcefcfae
338e22291a786dcd4c65156ce2c8921363267bbbc5a55c48f49653571f437e5b,-1,0,1,0.29270167,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,78,1,0.29270167,1632810912,Regular,338e22291a786dcd4c65156ce2c8921363267bbbc5a55c48f49653571f437e5b
d833f072e81367243077b0e61cd748cc1f99cea955b552f651d85365cc0952b1,-1,7,1,0.20726993,1632730732,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,54,1,0.20726993,1632727597,Regular,d833f072e81367243077b0e61cd748cc1f99cea955b552f651d85365cc0952b1
82283bf19ae88ec85f8b1beffdb771a195428b698e65181e3c8e80bad63e7357,-1,9,1,0.18109668,1632650014,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,92,1,0.18109668,1632642572,Regular,82283bf19ae88ec85f8b1beffdb771a195428b698e65181e3c8e80bad63e7357
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,79,1,0.2037206,1632580816,Regular,b7e3f66bc141a108571004ef3a553549d12edb9aee0635c55269f3fea64420b9
6a2577e45bc696c4b94fa865ec84828788ba3c9668406bd8813d08a48177541a,-1,9,1,0.2097366,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,15,1,0.2097366,1632462760,Regular,6a2577e45bc696c4b94fa865ec84828788ba3c9668406bd8813d08a48177541a
2bed585025f3ca8cba14ee68d6732d827b5a8a1593534d42e312087a8856c0d3,-1,5,1,0.21011682,1632450501,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,56,1,0.21011682,1632379857,Regular,2bed585025f3ca8cba14ee68d6732d827b5a8a1593534d42e312087a8856c0d3
b5b1732f1db700657cd8a9e4109419be4b7e4a0fe31d0c4b3163a60eaf476e06,-1,4,1,0.19957912,1632361492,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
abba7db52a0f7a4a563aa158bcad9dbec7302e3fa96ba104c3a4d3fe962c5d6e,-1,0,1,0.21239228,1632324077,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,109,1,0.19957912,1632293843,Regular,b5b1732f1db700657cd8a9e4109419be4b7e4a0fe31d0c4b3163a60eaf476e06
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,123,1,0.21239228,1632205751,Regular,abba7db52a0f7a4a563aa158bcad9dbec7302e3fa96ba104c3a4d3fe962c5d6e
47600911021015cbd517b5ba0bb77ffcab751cb73e0e09f880bfa21f0a89f324,-1,0,1,0.22698861,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,99,1,0.22698861,1632118761,Regular,47600911021015cbd517b5ba0bb77ffcab751cb73e0e09f880bfa21f0a89f324
cee945176329935b12591c87ded67fff9a7035512d117aec0b64fcdb3f6a5646,-1,5,1,0.28507136,1632104834,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,64,1,0.28507136,1632033635,Regular,cee945176329935b12591c87ded67fff9a7035512d117aec0b64fcdb3f6a5646
d71e06fc25f0e0589fbcb7b9c315928521b345e7377eb1717d068f4e0f0fd8ed,-1,4,1,0.30812787,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,111,1,0.30812787,1631947330,Regular,d71e06fc25f0e0589fbcb7b9c315928521b345e7377eb1717d068f4e0f0fd8ed
