tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d63ea5470dcc8a8291f80f02fd8de5c2ce2c2e28e499bc3e6e27d400234e616,-1,9,1,0.49513577,1507923936,Regular,abde4e3e5b1dbfb1719daefab4586ada55885337977ade5a8f2071e25f583c2b
abde4e3e5b1dbfb1719daefab4586ada55885337977ade5a8f2071e25f583c2b,1,26,1,0.49513577,1507922567,Regular,1d63ea5470dcc8a8291f80f02fd8de5c2ce2c2e28e499bc3e6e27d400234e616
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,13,1,0.49509394,1506833172,Regular,a6d1545f4d78dedc053ed83884f0cdd19a2280e883cb2e515664f5562d92872a
a6d1545f4d78dedc053ed83884f0cdd19a2280e883cb2e515664f5562d92872a,1,16,1,0.49509394,1506710561,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d,-1,16,1,0.49507755,1505492173,Regular,ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a
ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a,1,4,1,0.49507755,1505491163,Regular,448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d
18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231,-1,31,1,0.49631601,1504282871,Regular,6e8d946cdcce11adb6964bad684f295423eef8df99ad31caa71619647549ce10
6e8d946cdcce11adb6964bad684f295423eef8df99ad31caa71619647549ce10,1,1,1,0.49631601,1504224604,Regular,18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231
6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f,-1,3,1,0.49550756,1503566491,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,12,1,0.49550756,1503538248,Regular,6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f
bb8a8ad349e747977071c7dc9ceb7b489f105b4212aba90fcfba6ccf22c5bdf8,-1,15,1,0.49509912,1502849463,Regular,131ef5fed8966a58436d553348ea02b65f9fbc8603530da8fedb10f048e3fc14
131ef5fed8966a58436d553348ea02b65f9fbc8603530da8fedb10f048e3fc14,1,19,1,0.49509912,1502847417,Regular,bb8a8ad349e747977071c7dc9ceb7b489f105b4212aba90fcfba6ccf22c5bdf8
2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3,-1,18,1,0.49566209,1502209377,Regular,4feb9562900b9d5e6cfcf2fc28faf70d515ab385e1e7729e72948c4d982816c3
4feb9562900b9d5e6cfcf2fc28faf70d515ab385e1e7729e72948c4d982816c3,1,10,1,0.49566209,1502206647,Regular,2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3
d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d,-1,63,1,0.49611557,1501647271,Regular,afbb99203ce586abe2a8784e9b4e5afbaa88e197fe0dc85e0a68bdcfc4530ba4
afbb99203ce586abe2a8784e9b4e5afbaa88e197fe0dc85e0a68bdcfc4530ba4,1,13,1,0.49611557,1501640191,Regular,d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d
85ba947209c64a401b311e57f1969ac750ca1944e2793653e6e007029515c544,-1,40,1,0.49573643,1501347896,Regular,3178b06d940923b479f06ffc4b5f4612a7e74182f39537a8a7e72490ed368971
8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef,-1,33,1,0.49503063,1501220687,Regular,f35b25ff4343ce477f1584ba1201615fb960d8938f03209684c1523bb8422467
3178b06d940923b479f06ffc4b5f4612a7e74182f39537a8a7e72490ed368971,1,7,1,0.49573643,1501086996,Regular,85ba947209c64a401b311e57f1969ac750ca1944e2793653e6e007029515c544
f35b25ff4343ce477f1584ba1201615fb960d8938f03209684c1523bb8422467,1,7,1,0.49503063,1500352023,Regular,8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef
327b5c92a71d2ab6e2851bd3b53046d4dcfa5f960bafcfed3feb6c068145531a,-1,19,1,0.49520585,1499557651,Regular,7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6
7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6,1,10,1,0.49520585,1499556066,Regular,327b5c92a71d2ab6e2851bd3b53046d4dcfa5f960bafcfed3feb6c068145531a
e1020f328feed2fdbc7f705eb51e6236ddbfc3b4b1f682c0685a4694d86eb675,-1,6,1,0.49535057,1498966157,Regular,14a90aeb82b52af09c45a2f1515bfcf2bee78f362ee018c742c236cf0fcf0714
14a90aeb82b52af09c45a2f1515bfcf2bee78f362ee018c742c236cf0fcf0714,1,2,1,0.49535057,1498961327,Regular,e1020f328feed2fdbc7f705eb51e6236ddbfc3b4b1f682c0685a4694d86eb675
10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e,-1,11,1,0.49535545,1498355251,Regular,dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec
dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec,1,17,1,0.49535545,1498350610,Regular,10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e
63f9ea671d4cb6c8422460782416f1eb0c696ab84bf785addb654ff219955d94,-1,2,1,0.49630378,1497882865,Regular,55d3cb709be7e95b2387285699705fa7babe092b41b64ee43c52bfe35344beeb
55d3cb709be7e95b2387285699705fa7babe092b41b64ee43c52bfe35344beeb,1,17,1,0.49630378,1497879796,Regular,63f9ea671d4cb6c8422460782416f1eb0c696ab84bf785addb654ff219955d94
706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29,-1,53,1,0.49556854,1497422611,Regular,0811d26c783a2469f67c7f44e06b4411b744c516b3179babfd8a55b7c7f25983
0811d26c783a2469f67c7f44e06b4411b744c516b3179babfd8a55b7c7f25983,1,4,1,0.49556854,1497410394,Regular,706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29
db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b,-1,19,1,0.49516053,1496970679,Regular,65f0b1f27b09d609017d3f5d8f31cb252ab82e16f728ab73d9b81b48bd8a53f9
65f0b1f27b09d609017d3f5d8f31cb252ab82e16f728ab73d9b81b48bd8a53f9,1,7,1,0.49516053,1496939342,Regular,db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,42,1,0.4957248,1496245848,Regular,b1a20abd3da4b710124afdd12dab7ced265595cf603172a54ebf9b9cdb2f7e2a
b1a20abd3da4b710124afdd12dab7ced265595cf603172a54ebf9b9cdb2f7e2a,1,2,1,0.4957248,1496241826,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,402,1,0.49569567,1495981032,Regular,75559c3eedc9aeb86493c07570523c1fb89b64d6628e4752d36204a6bdd3c7f8
75559c3eedc9aeb86493c07570523c1fb89b64d6628e4752d36204a6bdd3c7f8,1,4,1,0.49569567,1495943665,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
0dc20a27f34ea5d961888564d98ac8dbfec181b589e085040bcad1893f8970bf,-1,18,1,0.49508598,1495681323,Regular,b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e
b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e,1,5,1,0.49508598,1495671246,Regular,0dc20a27f34ea5d961888564d98ac8dbfec181b589e085040bcad1893f8970bf
b3ef9550be4c2e664e6a92267b690038b9e20aa3eff7ee56e503b56b95089511,-1,28,1,0.49557554,1494979866,Regular,bde317aba44e88a2c621d117aab4781f6c90a6c5717c20837d36e125713444da
bde317aba44e88a2c621d117aab4781f6c90a6c5717c20837d36e125713444da,1,6,1,0.49557554,1494978775,Regular,b3ef9550be4c2e664e6a92267b690038b9e20aa3eff7ee56e503b56b95089511
8e4504bd102c0d44ad668e052424ad9b6ed637e8e3e7e1da9f1a36cc971db7b9,-1,24,1,0.49501988,1494648863,Regular,9e3999f0974139ec999e10a5df18a20eaefb077c9186c78d89efb39edaed7a0f
9e3999f0974139ec999e10a5df18a20eaefb077c9186c78d89efb39edaed7a0f,1,34,1,0.49501988,1494587387,Regular,8e4504bd102c0d44ad668e052424ad9b6ed637e8e3e7e1da9f1a36cc971db7b9
839f725361aa0a6f944559073fc1f0281151789585fedcc02a909d7d3161b5a0,-1,16,1,0.49631531,1494274145,Regular,e302648a52e261bbf5bdd0bffd709234844f52ce9b8f51fd375afd7afc2022fc
e302648a52e261bbf5bdd0bffd709234844f52ce9b8f51fd375afd7afc2022fc,1,13,1,0.49631531,1494272587,Regular,839f725361aa0a6f944559073fc1f0281151789585fedcc02a909d7d3161b5a0
875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177,-1,58,1,0.49548493,1493918027,Regular,687e8933f8460883dc217fb9ac04c0288f8ecd23aa8380a4fca55f0efb44d6f2
687e8933f8460883dc217fb9ac04c0288f8ecd23aa8380a4fca55f0efb44d6f2,1,3,1,0.49548493,1493917323,Regular,875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177
e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b,-1,31,1,0.4962727,1493320197,Regular,3b0c4876b360dc152395cc665a5408e5568df9a2cc21c70aa1436ba6ea3c7792
3b0c4876b360dc152395cc665a5408e5568df9a2cc21c70aa1436ba6ea3c7792,1,12,1,0.4962727,1493297110,Regular,e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b
1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0,-1,13,1,0.49586328,1492793863,Regular,c4421dad08f76d3adac82cf1d1b8dfb2593ffc8996f55d6769e027601b4087aa
c4421dad08f76d3adac82cf1d1b8dfb2593ffc8996f55d6769e027601b4087aa,1,3,1,0.49586328,1492787176,Regular,1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0
ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16,-1,13,1,0.49536197,1492519731,Regular,4dc4efc36dbdca4c499eb1da2e0bc02f5a368b07dc8eead989d9594d81fe5a8c
4dc4efc36dbdca4c499eb1da2e0bc02f5a368b07dc8eead989d9594d81fe5a8c,1,10,1,0.49536197,1492509755,Regular,ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16
e65ec37ec0514b0244033dcf4869bc04cfabb59a39105af8008285b31a274c64,-1,17,1,0.49574331,1492258555,Regular,033fc0995ca5865468a14f7a1297028c3298e94f8cac6ef907b0b0b577c19626
033fc0995ca5865468a14f7a1297028c3298e94f8cac6ef907b0b0b577c19626,1,10,1,0.49574331,1492244317,Regular,e65ec37ec0514b0244033dcf4869bc04cfabb59a39105af8008285b31a274c64
50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b,-1,22,1,0.49681599,1492005197,Regular,64cca5d3bba206672119588d68b5a648e0cf29bb79124b8561434bd0a6d3a5a6
64cca5d3bba206672119588d68b5a648e0cf29bb79124b8561434bd0a6d3a5a6,1,0,1,0.49681599,1491997871,Regular,50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b
f06e32a90e7ea0be0ec3ea087a1cea06ecb0d274c3318e2cd9d5e22d76e90dc0,-1,11,1,0.49623725,1491837849,Regular,10d0a264071d5b61fe90ddd3f1f38eebec051bb8e7ebac3c57c72b006f3e2484
10d0a264071d5b61fe90ddd3f1f38eebec051bb8e7ebac3c57c72b006f3e2484,1,4,1,0.49623725,1491800466,Regular,f06e32a90e7ea0be0ec3ea087a1cea06ecb0d274c3318e2cd9d5e22d76e90dc0
79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac,-1,16,1,0.49684277,1491634087,Regular,db56229f18396d93b91ff805237c3f4ec7d68ccdfaa538c341a2ae5349fef0ec
db56229f18396d93b91ff805237c3f4ec7d68ccdfaa538c341a2ae5349fef0ec,1,6,1,0.49684277,1491618349,Regular,79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac
5c002dc4bd4920a60151a8543d54bd8b085f11ff77b87cc3ee43a46cf50c10e7,-1,2,1,0.49545772,1491431939,Regular,8d325ef8c875d9b19cf4f3e4ed66509e42bc5cd65fecaf81b6f39c74c0e6968c
8d325ef8c875d9b19cf4f3e4ed66509e42bc5cd65fecaf81b6f39c74c0e6968c,1,5,1,0.49545772,1491429192,Regular,5c002dc4bd4920a60151a8543d54bd8b085f11ff77b87cc3ee43a46cf50c10e7
92372aab8eea1477093b347767b5c03a64eaa34851598538cc2214ce8de3acdb,-1,5,1,0.49512146,1491192422,Regular,571c33baaeed8f7a4d6ba967ecedc8846b65c00818943e5ae28dd80f72f1b130
571c33baaeed8f7a4d6ba967ecedc8846b65c00818943e5ae28dd80f72f1b130,1,13,1,0.49512146,1491191204,Regular,92372aab8eea1477093b347767b5c03a64eaa34851598538cc2214ce8de3acdb
f799215ca911bfb46c15595071813a1ebe6cd66137ab6fe6ab88c2f36fcec0a7,-1,9,1,0.49601193,1490945766,Regular,dc0b457fb657bed383a7ea8391ed9ff11874544596cd51d656255beaba01a176
dc0b457fb657bed383a7ea8391ed9ff11874544596cd51d656255beaba01a176,1,4,1,0.49601193,1490941747,Regular,f799215ca911bfb46c15595071813a1ebe6cd66137ab6fe6ab88c2f36fcec0a7
bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273,-1,4,1,0.48548115,1489898037,Regular,6fe05e83e310a557a6b10a66faee1e0b94b017ea2f4a76ca52f29f39b0f79dbf
6fe05e83e310a557a6b10a66faee1e0b94b017ea2f4a76ca52f29f39b0f79dbf,1,0,1,0.48548115,1489896888,Regular,bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273
