tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3,-1,37,1,3.027085,1490541363,Regular,7f81bfeabb0aaadae32a9c54a592b27384ee5d846f08d5cba4ff92628397698f
7f81bfeabb0aaadae32a9c54a592b27384ee5d846f08d5cba4ff92628397698f,1,1,1,3.027085,1490498699,Regular,526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3
ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d,-1,38,1,18.798612,1490391048,Regular,2cf49127ae3aa83a5f5219913569c6715371d7554488fc13362a214d1466468c
2cf49127ae3aa83a5f5219913569c6715371d7554488fc13362a214d1466468c,1,0,1,18.798612,1490390043,Regular,ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d
6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a,-1,26,1,7.537744,1489684389,Regular,eae087b753419fc2359b3511f22b4e41e76c76b878636cafb9ac764e678864cb
eae087b753419fc2359b3511f22b4e41e76c76b878636cafb9ac764e678864cb,1,1,1,7.537744,1489675908,Regular,6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a
dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4,-1,30,1,15.377642,1488253752,Regular,a653bb72fd74f9aade6a87dd228044f04500353d033e86dce5d0d60607a1c15a
a653bb72fd74f9aade6a87dd228044f04500353d033e86dce5d0d60607a1c15a,1,1,1,15.377642,1488091478,Regular,dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4
fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a,-1,43,1,28.51402782,1487938797,Regular,fd04a83901dd1c17a85397d36012746ac0bce8e1cb984fb94afdd90417034c99
fd04a83901dd1c17a85397d36012746ac0bce8e1cb984fb94afdd90417034c99,1,0,1,28.51402782,1487819039,Regular,fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,37,1,15.02851177,1487406540,Regular,e361c42296071f6a710914eee830d593c35be4fbb6481878d96d5ea37d49b671
e361c42296071f6a710914eee830d593c35be4fbb6481878d96d5ea37d49b671,1,1,1,15.02851177,1487340483,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
e57cdd21dc5f8ee4e06614b94fa0e40950cb8c6cd69f3341dd8ad5e27231b068,-1,34,1,58.11154018,1463987420,Regular,547b41217e89cd2e5d955514e13abfd91cb3d47ff0e232a5ffaad5c5307d558a
547b41217e89cd2e5d955514e13abfd91cb3d47ff0e232a5ffaad5c5307d558a,1,1,1,58.11154018,1463527450,Regular,e57cdd21dc5f8ee4e06614b94fa0e40950cb8c6cd69f3341dd8ad5e27231b068
