tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,309,1,0.1003612,1527915772,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,26,1,0.10021829,1525050583,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,157,1,0.05152439,1524967833,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,270,1,0.0543145,1524017391,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,39,1,0.10083928,1523847144,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,263,1,0.0576418,1523672093,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,224,1,0.05399896,1523239798,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,425,1,0.06115776,1522981335,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,163,1,0.06349842,1522721881,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006,1,0,1,0.10609056,1522630781,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,128,1,0.0707584,1522462167,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,201,1,0.05367835,1522203066,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,325,1,0.05738944,1521944439,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,367,1,0.05245062,1521684731,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,204,1,0.05341114,1521511794,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,194,1,0.07535762,1521339033,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,5,1,0.06370603,1521080253,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,226,1,0.05382969,1520909961,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,162,1,0.05545292,1520821869,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,83,1,0.05145877,1520734307,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,16,1,0.05145877,1520647741,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,467,1,0.05090304,1520561129,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,703,1,0.09447396,1520475160,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,587,1,0.05266852,1520302603,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,201,1,0.10314658,1520216317,Regular,f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a
