tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,0,1,0.59686846,1513139020,Regular,dec1b73f74461605e7278f925e1b6e10fbbc93016557c198d9d3bebebf060704
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,1,1,0.99500712,1513139020,Regular,7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,2,1,0.99513082,1513139020,Regular,ee6f2502e6e1762f1cb5a07a28ecf28f92baa40099b5bfdc583e65c25161f2eb
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,3,1,0.99527829,1513139020,Regular,59ffcd483f70f83fb14514b25130557d0c8620b2606faa99506f1b7fc281da53
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,4,1,0.99624545,1513139020,Regular,96c71b8f614b2813781a0a7f05d5741aab797987d6fe7e177568d34df9ab62de
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,5,1,0.99628435,1513139020,Regular,43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,6,1,0.99629692,1513139020,Regular,2969f6d95af2dcf9988a0efa4732ab28231cff5fd8b0a86854287bc945165bbb
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,7,1,0.9966084,1513139020,Regular,5b5f0d7e4996a5e35ea8c4e6a477cfd696d078fc7d19f1d759c2c640cc354f71
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,8,1,0.99703839,1513139020,Regular,a9f82f47d0a5b87963e1fd0ae0c5223734b5154bbd5e60490bc92cd2b2fcd7d6
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,9,1,0.99707089,1513139020,Regular,2432bc474cb1e6c922fbc952c410395613b5549bf166df18b828dc1aad8ab204
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,10,1,0.99725352,1513139020,Regular,fcae30f9266a52cb702ba6ccd733daf80c0af92949d15c3e6ff879cd82319add
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,11,1,1.00030297,1513139020,Regular,78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,12,1,1.00204962,1513139020,Regular,7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,13,1,1.00578454,1513139020,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,14,1,17.05013646,1513139020,Regular,128d57318f3b2039019c2b14f666ecbca44cfb0720ed3ac924f3c3a6677e719c
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,15,1,0.5,1513139020,Regular,f85d95b6b6980c7a29fc3ad1d4395d8cd4a6bef2de0e12096a1fc88da69cac05
ee6f2502e6e1762f1cb5a07a28ecf28f92baa40099b5bfdc583e65c25161f2eb,1,14,1,0.99513082,1513056698,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2,1,28,1,1.00030297,1512772222,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
59ffcd483f70f83fb14514b25130557d0c8620b2606faa99506f1b7fc281da53,1,16,1,0.99527829,1512446147,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
fcae30f9266a52cb702ba6ccd733daf80c0af92949d15c3e6ff879cd82319add,1,1,1,0.99725352,1512104097,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44,1,15,1,1.00204962,1511772018,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e,1,13,1,0.99628435,1511440200,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,41,1,1.00578454,1511135863,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140,1,25,1,0.99500712,1510827323,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
96c71b8f614b2813781a0a7f05d5741aab797987d6fe7e177568d34df9ab62de,1,17,1,0.99624545,1510530008,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
ffb2eeefa63264c9a24a4beda57ba52ab46c95ac2659bbc713c8f9759f917398,1,0,1,0.67896715,1510218120,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
5b5f0d7e4996a5e35ea8c4e6a477cfd696d078fc7d19f1d759c2c640cc354f71,1,20,1,0.9966084,1510002735,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
a9f82f47d0a5b87963e1fd0ae0c5223734b5154bbd5e60490bc92cd2b2fcd7d6,1,4,1,0.99703839,1509738542,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
2432bc474cb1e6c922fbc952c410395613b5549bf166df18b828dc1aad8ab204,1,3,1,0.99707089,1509474546,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
2969f6d95af2dcf9988a0efa4732ab28231cff5fd8b0a86854287bc945165bbb,1,18,1,0.99629692,1509176208,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
128d57318f3b2039019c2b14f666ecbca44cfb0720ed3ac924f3c3a6677e719c,1,0,1,17.05013646,1508896910,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
dec1b73f74461605e7278f925e1b6e10fbbc93016557c198d9d3bebebf060704,1,0,1,0.59686846,1508896910,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
f85d95b6b6980c7a29fc3ad1d4395d8cd4a6bef2de0e12096a1fc88da69cac05,1,0,1,0.5,1508896333,Regular,16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767
