tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,30,1,0.07651914,1676163931,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,0,1,0.077054,1676162979,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,34,1,0.07755507,1676161944,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,24,1,0.07847087,1676159949,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811,-1,44,1,0.07890868,1676158722,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa,-1,27,1,0.08000215,1676156957,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,16,1,0.08398781,1676150418,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,36,1,0.08831349,1676144119,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,39,1,0.08902701,1676143064,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,34,1,0.08907118,1676143064,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,5,1,0.09018238,1676141287,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,25,1,0.09228042,1676137664,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,7,1,0.0930007,1676137280,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,38,1,0.09403969,1676135733,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,5,1,0.09466318,1676134537,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,42,1,0.09477602,1676133929,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,23,1,0.0958079,1676132751,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,27,1,0.09813419,1676129873,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,21,1,0.09855686,1676129413,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,13,1,0.09913161,1676128780,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,45,1,0.10374966,1676115385,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f,-1,9,1,0.10545582,1676110396,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,20,1,0.10635438,1676107511,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,23,1,0.10903647,1676099828,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b,-1,35,1,0.11339666,1676086917,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,18,1,0.11398404,1676085259,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9,-1,36,1,0.11580966,1676079055,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,20,1,0.11797304,1676073003,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,25,1,0.11854693,1676071134,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,42,1,0.11913301,1676069604,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,41,1,0.12648429,1676048812,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,35,1,0.14454904,1675998168,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,24,1,0.1831236,1675902682,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,30,1,0.23152648,1675796895,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,447,1,0.01522014,1636776081,Regular,1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,241,1,0.0958079,1634268958,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,436,1,0.11339666,1634184674,Regular,10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,52,1,0.11398404,1634097855,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,377,1,0.05478612,1634006179,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,50,1,0.05480122,1633922465,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,288,1,0.08831349,1633839905,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,93,1,0.07890868,1633750133,Regular,fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,174,1,0.11913301,1633665081,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,66,1,0.10635438,1633579618,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,223,1,0.09855686,1633493766,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,134,1,0.09913161,1633405038,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,483,1,0.09228042,1633314029,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,311,1,0.10374966,1633231156,Regular,2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,157,1,0.05011761,1633149470,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,112,1,0.0664474,1633053938,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,429,1,0.08902701,1632970056,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,498,1,0.06710327,1632889399,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,189,1,0.10545582,1632800261,Regular,76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,272,1,0.07006352,1632715617,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,32,1,0.03256324,1632545774,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,74,1,0.05669411,1632453365,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,49,1,0.02597753,1631763198,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,90,1,0.08907118,1631677689,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,102,1,0.06855482,1631592684,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,146,1,0.0610019,1631506736,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,165,1,0.07639921,1631417451,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,138,1,0.09477602,1631333996,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,85,1,0.09018238,1631245378,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,129,1,0.05938237,1631157276,Regular,44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,33,1,0.06646763,1631072872,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,138,1,0.077054,1630988444,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,103,1,0.07847087,1630899440,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,95,1,0.0686355,1630815977,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,18,1,0.07651914,1630730369,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,57,1,0.09813419,1630640023,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,114,1,0.07417366,1630557202,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,7,1,0.07502369,1630469191,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,11,1,0.07062416,1630381416,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,79,1,0.08000215,1630294377,Regular,d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,109,1,0.07755507,1630209189,Regular,22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,81,1,0.07089278,1630121030,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,47,1,0.07308648,1630035456,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,88,1,0.07316906,1629952174,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,24,1,0.06166849,1629865344,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,68,1,0.04806766,1629778214,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,54,1,0.03241048,1629687875,Regular,6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,27,1,0.02736249,1629605418,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,61,1,0.09403969,1629518543,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,42,1,0.08398781,1629435643,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,43,1,0.09466318,1629346095,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,7,1,0.11797304,1629255462,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,77,1,0.11854693,1629169837,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,77,1,0.10903647,1629084557,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,63,1,0.11580966,1629001031,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,41,1,0.14454904,1628914626,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,47,1,0.12648429,1628826254,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,12,1,0.0930007,1628737743,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,392,1,0.1831236,1628648544,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,404,1,0.23152648,1628479650,Regular,aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a
