tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,15,1,0.20113132,1572975703,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,16,1,0.20047031,1572975703,Regular,e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,17,1,0.20298775,1572975703,Regular,fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e
e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73,1,12,1,0.20047031,1534412127,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
eaa03007864e6b8ea895735feaec16171f66b0770a756a39d9eba0d0a648ceda,1,6,1,0.20020226,1534236005,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd,1,9,1,0.20399741,1534073927,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a,1,6,1,0.20014433,1533884926,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a,1,21,1,0.20206901,1533719194,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a,1,18,1,0.20089305,1533539567,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b,1,5,1,0.20053056,1533356138,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f,1,16,1,0.20438964,1533193752,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,11,1,0.20338683,1533039003,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,6,1,0.20113132,1532887698,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,6,1,0.20131943,1532722497,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0,1,2,1,0.20232942,1532571088,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,22,1,0.20434805,1532409459,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf,1,7,1,0.20322978,1532265144,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943,1,14,1,0.20289582,1532113704,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,7,1,0.2038802,1531963292,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,28,1,0.20195413,1531813295,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4,1,11,1,0.20160057,1531662817,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,12,1,0.20002229,1531515470,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb,1,3,1,0.20166873,1531382110,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,13,1,0.20634161,1531241902,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7,1,0,1,0.20538661,1531109214,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
1a2bac22760a11d20a313a04a9ec0cafd4a2c2cae907bd0e2e8531b8fe0b2252,1,23,1,0.20039431,1530943749,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db,1,28,1,0.20299937,1530810813,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,12,1,0.20466617,1530679089,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e,1,24,1,0.20298775,1530557089,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
41a21db68dfe55ef3f763e58890aab24450c49d86cabf4d1f9474baf7245d652,1,22,1,0.20476986,1530438541,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,28,1,0.20184142,1530308994,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801,1,11,1,0.20044516,1530185978,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,9,1,0.20488272,1530071068,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,3,1,0.20211919,1529971859,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,13,1,0.20173085,1529868342,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a,1,14,1,0.20262645,1529762823,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084,1,22,1,0.20757639,1529662129,Regular,8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,41,1,0.20914026,1529611558,Regular,92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,4,1,0.20735906,1529611558,Regular,a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,5,1,0.20255828,1529611558,Regular,74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,7,1,0.21224803,1529611558,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,8,1,0.20400949,1529611558,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,11,1,0.20957456,1529611558,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,12,1,0.20228206,1529611558,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,15,1,0.20116911,1529611558,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,21,1,0.21050984,1529611558,Regular,b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,26,1,0.20279551,1529611558,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,29,1,0.21163492,1529611558,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,38,1,0.20223677,1529611558,Regular,8143000377cb95572e47391005515ba7a853442f65df982318bcdb03512aba7e
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,2,1,0.2041437,1529611558,Regular,50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,53,1,0.20649521,1529611558,Regular,89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,57,1,0.204465,1529611558,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381,-1,60,1,0.20057765,1529611558,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410,1,8,1,0.20255828,1529564466,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2,1,28,1,0.204465,1529469548,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2,1,0,1,0.20057765,1529377235,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb,1,18,1,0.20649521,1529277152,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,21,1,0.20116911,1529182096,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,41,1,0.20228206,1529100713,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,16,1,0.20279551,1529016912,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c,1,19,1,0.20735906,1528930881,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,36,1,0.20400949,1528840358,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904,1,16,1,0.2041437,1528761100,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,1,1,0.20957456,1528689313,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b,1,24,1,0.20914026,1528617644,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a,1,12,1,0.21050984,1528545902,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,19,1,0.21224803,1528473628,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a,1,6,1,0.21163492,1528408664,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
8143000377cb95572e47391005515ba7a853442f65df982318bcdb03512aba7e,1,1,1,0.20223677,1528343720,Regular,281671dab7030b4a92f6ffc2d79d8375ce7a84f886061af125aa028b9cf6f381
