tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f17c0cf72301d899eceecfdd874770cb41814ac5f8371215c925c8b05d2f158,-1,22,1,0.06338296,1683070979,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,154,1,0.06338296,1682996975,Regular,7f17c0cf72301d899eceecfdd874770cb41814ac5f8371215c925c8b05d2f158
649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b,-1,23,1,0.05649688,1682984930,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,150,1,0.05649688,1682907154,Regular,649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b
e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f,-1,23,1,0.04851756,1682898016,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,55,1,0.04851756,1682825884,Regular,e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f
fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea,-1,24,1,0.07060762,1682811707,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,46,1,0.07060762,1682734580,Regular,fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea
ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c,-1,21,1,0.08292776,1682725353,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,114,1,0.08292776,1682647963,Regular,ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c
f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565,-1,24,1,0.06692311,1682639665,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,130,1,0.06692311,1682561868,Regular,f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565
63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f,-1,22,1,0.03784012,1682552879,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,19,1,0.03784012,1682475135,Regular,63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f
f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350,-1,28,1,0.06852698,1682466046,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,145,1,0.06852698,1682387889,Regular,f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350
d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd,-1,25,1,0.03779388,1682379788,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,79,1,0.03779388,1682305936,Regular,d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd
99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f,-1,29,1,0.05885079,1682293351,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,137,1,0.05885079,1682215811,Regular,99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f
534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d,-1,25,1,0.03565044,1682206913,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,7,1,0.03565044,1682131420,Regular,534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d
897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c,-1,28,1,0.02250136,1682120434,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,80,1,0.02250136,1682047678,Regular,897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c
3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a,-1,29,1,0.02870796,1682035123,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,138,1,0.02870796,1681957920,Regular,3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a
75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8,-1,28,1,0.04752725,1681861993,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,96,1,0.04752725,1681784906,Regular,75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8
7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678,-1,25,1,0.05729793,1681774984,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,89,1,0.05729793,1681698289,Regular,7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678
b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478,-1,28,1,0.05544135,1681688512,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,163,1,0.05544135,1681612525,Regular,b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478
74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca,-1,24,1,0.07240975,1681602089,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,113,1,0.07240975,1681525781,Regular,74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca
bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f,-1,23,1,0.04180657,1681515796,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,81,1,0.04180657,1681438662,Regular,bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f
7e05469e48191cb5a9301859a20843b1897cc2d03789c94679dc3baad422e1ff,-1,23,1,0.0308946,1681429255,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,164,1,0.0308946,1681353878,Regular,7e05469e48191cb5a9301859a20843b1897cc2d03789c94679dc3baad422e1ff
cd3d5c2c70218e8f58cc978d02a36c0ff1bc0106cf4da349be8bc4397d622af7,-1,22,1,0.01815384,1681342991,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,149,1,0.01815384,1681268486,Regular,cd3d5c2c70218e8f58cc978d02a36c0ff1bc0106cf4da349be8bc4397d622af7
407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e,-1,23,1,0.0795773,1681256505,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,7,1,0.0795773,1681179191,Regular,407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e
0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358,-1,24,1,0.08200198,1681170048,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,128,1,0.08200198,1681093830,Regular,0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358
013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c,-1,24,1,0.05573917,1681083933,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,18,1,0.05573917,1681009108,Regular,013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c
d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a,-1,23,1,0.07680425,1680997288,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,62,1,0.07680425,1680918669,Regular,d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a
8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29,-1,25,1,0.05664144,1680911362,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,90,1,0.05664144,1680838320,Regular,8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29
c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c,-1,24,1,0.06641599,1680824671,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,22,1,0.06641599,1680751444,Regular,c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c
b6d0c486e0b1e50f2c17135fcca0e2ac44a992eae0f19a496852c8bea0cf0661,-1,23,1,0.07799769,1680738397,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,14,1,0.07799769,1680663884,Regular,b6d0c486e0b1e50f2c17135fcca0e2ac44a992eae0f19a496852c8bea0cf0661
4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7,-1,24,1,0.06121964,1680651731,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,51,1,0.06121964,1680575141,Regular,4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7
970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9,-1,23,1,0.06700571,1680566457,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,89,1,0.06700571,1680489428,Regular,970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9
666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4,-1,29,1,0.08124107,1680479124,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,117,1,0.08124107,1680408334,Regular,666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4
f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13,-1,24,1,0.08403946,1680392750,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,39,1,0.08403946,1680314706,Regular,f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13
54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b,-1,25,1,0.06724722,1680306157,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,30,1,0.06724722,1680229159,Regular,54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b
342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef,-1,26,1,0.07454368,1680220159,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,87,1,0.07454368,1680142192,Regular,342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef
be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad,-1,24,1,0.08175189,1680133228,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,129,1,0.08175189,1680055887,Regular,be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad
c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa,-1,26,1,0.07603839,1680047266,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,17,1,0.07603839,1679968701,Regular,c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa
db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8,-1,23,1,0.09130364,1679960552,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,103,1,0.09130364,1679882960,Regular,db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8
b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778,-1,23,1,0.08828426,1679874246,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,69,1,0.08828426,1679796587,Regular,b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778
aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab,-1,31,1,0.06489572,1679787687,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,14,1,0.06489572,1679712009,Regular,aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab
2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8,-1,25,1,0.06764515,1679701466,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,141,1,0.06764515,1679624395,Regular,2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8
