tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd3ba8506255c953de470fae069f03f13d11e611849bc9c41331daa582600cc1,1,1,1,0.29501564,1509535658,Regular,4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1
91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6,-1,11,1,0.29504961,1508766739,Regular,c3d6a247dc6403e1105dd00f2d6e6197d5812d617ae3a808cb57f88419c2e3e1
c3d6a247dc6403e1105dd00f2d6e6197d5812d617ae3a808cb57f88419c2e3e1,1,1,1,0.29504961,1508763865,Regular,91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6
2a8929e6e88f092f768843e70e5607dd98b5350b3e2bc6b7f9d6aa4780babce2,-1,28,1,0.29507531,1508034627,Regular,89eb0d0e752c3e67350b5325b96bc2aa3e7a6fe3eb8d2ea7d5b7170817254130
89eb0d0e752c3e67350b5325b96bc2aa3e7a6fe3eb8d2ea7d5b7170817254130,1,9,1,0.29507531,1508018717,Regular,2a8929e6e88f092f768843e70e5607dd98b5350b3e2bc6b7f9d6aa4780babce2
b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27,-1,20,1,0.2950915,1507283482,Regular,ca509c26f2b6b9b4046630f049cae2fd4ef0943fb26f1aaede9af0dc79655f59
ca509c26f2b6b9b4046630f049cae2fd4ef0943fb26f1aaede9af0dc79655f59,1,3,1,0.2950915,1507270345,Regular,b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27
b462c5f69e7eb7976f112427138374e3e5fe4187da70278763f37cda063fc098,-1,25,1,0.29510069,1506541415,Regular,77a0618ef2f2aa8f72509f5a61b19c50db4f97b955be2789c3d14addba3de970
77a0618ef2f2aa8f72509f5a61b19c50db4f97b955be2789c3d14addba3de970,1,7,1,0.29510069,1506538509,Regular,b462c5f69e7eb7976f112427138374e3e5fe4187da70278763f37cda063fc098
832e1468342dd3f0a57776f402e470d205caa65057f59e5b4dd90ac2cbb987fa,-1,1,1,0.29526706,1505877413,Regular,04a2e534891f231d049d3d91d1c77fa99889f9e07659d91e70e48cdc7450cf1c
04a2e534891f231d049d3d91d1c77fa99889f9e07659d91e70e48cdc7450cf1c,1,9,1,0.29526706,1505876590,Regular,832e1468342dd3f0a57776f402e470d205caa65057f59e5b4dd90ac2cbb987fa
999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800,-1,51,1,0.29521372,1505196755,Regular,169b708b727ab2451ce9e128fe4e3de823aaf5ba9b993f86090578f21fcaf009
169b708b727ab2451ce9e128fe4e3de823aaf5ba9b993f86090578f21fcaf009,1,3,1,0.29521372,1505185233,Regular,999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800
bea7b507b9a0916eb5f01dd945951a0f2497fe35209e77771b1f09219d908a0b,-1,3,1,0.29509972,1504574508,Regular,e00753cfedbd785c9ba0a4c63f278e5efed1ded1bf466bcfb279929a353cf087
e00753cfedbd785c9ba0a4c63f278e5efed1ded1bf466bcfb279929a353cf087,1,4,1,0.29509972,1504569340,Regular,bea7b507b9a0916eb5f01dd945951a0f2497fe35209e77771b1f09219d908a0b
896055853587587542c00acfdee75d7a9ed1143f1b99f26143c76b29f556ddaa,-1,1,1,0.295143,1503998577,Regular,57b8bd988eb8457dd7bca2de56a01f6a83c81c5ee8a79043c854d9abb5296cba
57b8bd988eb8457dd7bca2de56a01f6a83c81c5ee8a79043c854d9abb5296cba,1,1,1,0.295143,1503967873,Regular,896055853587587542c00acfdee75d7a9ed1143f1b99f26143c76b29f556ddaa
260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc,-1,12,1,0.295247,1503474990,Regular,13bc42fe26290b487907bf5023f483178605e412c5fb23d51bf4c75592bd7d73
13bc42fe26290b487907bf5023f483178605e412c5fb23d51bf4c75592bd7d73,1,0,1,0.295247,1503473490,Regular,260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc
37a8401e23b16996ba6d7157f0f49371840b22c265a7258e84c0ce7c1244aa00,-1,6,1,0.295193,1502977171,Regular,c87577832f3464e3d6c57dde011e19b0a25d69292e850399ebb49bbb7200ed0d
c87577832f3464e3d6c57dde011e19b0a25d69292e850399ebb49bbb7200ed0d,1,0,1,0.295193,1502976456,Regular,37a8401e23b16996ba6d7157f0f49371840b22c265a7258e84c0ce7c1244aa00
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,12,1,0.295088,1502552643,Regular,d6da40ad581dbf681732e3516395476ba3eaecd8467016346608a5c25d649d01
d6da40ad581dbf681732e3516395476ba3eaecd8467016346608a5c25d649d01,1,0,1,0.295088,1502550964,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac,-1,68,1,0.295139,1502168994,Regular,0319f555bd37f6554cac3215879846301a7e2b5317ccc02b06d9c07851196dbf
0319f555bd37f6554cac3215879846301a7e2b5317ccc02b06d9c07851196dbf,1,1,1,0.295139,1502162770,Regular,35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,95,1,0.295464,1502018266,Regular,9a2a7d4a4edb87108d555438fdb363eca922b56ab710b0f18c066c1632200bcb
9a2a7d4a4edb87108d555438fdb363eca922b56ab710b0f18c066c1632200bcb,1,0,1,0.295464,1501759269,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468,-1,41,1,0.295073,1501420734,Regular,79f91711b609a8040de16272ec089b92796a579a6b5aad5970e352939eb2d899
79f91711b609a8040de16272ec089b92796a579a6b5aad5970e352939eb2d899,1,1,1,0.295073,1501405371,Regular,1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468
fd9b9e34f3a06447a7c93714a4d4f633d8c3eff640e39eb98b0e4b49980bda03,-1,14,1,0.295392,1501090136,Regular,e13c58cd4ec95cb1f7198a31bc347630ccf9f3f8df0a7aad05f4552dcbf254cf
5cf033568cc69b0645fe5131d22e2614d6a0ba155ad879d353d1972dd9378442,-1,17,1,0.29526,1501089881,Regular,8b6f8c9ad4bc208e45b12c03beffd4c6fb9bc8de004d39af16bf1bd88ca2ead1
5cf033568cc69b0645fe5131d22e2614d6a0ba155ad879d353d1972dd9378442,-1,25,1,0.295272,1501089881,Regular,830bb94e0e9d7a167d5548e53d44406bdb0eb25eefd2a1e3f8f39259a5bf8edf
e13c58cd4ec95cb1f7198a31bc347630ccf9f3f8df0a7aad05f4552dcbf254cf,1,1,1,0.295392,1501032566,Regular,fd9b9e34f3a06447a7c93714a4d4f633d8c3eff640e39eb98b0e4b49980bda03
830bb94e0e9d7a167d5548e53d44406bdb0eb25eefd2a1e3f8f39259a5bf8edf,1,0,1,0.295272,1500663126,Regular,5cf033568cc69b0645fe5131d22e2614d6a0ba155ad879d353d1972dd9378442
8b6f8c9ad4bc208e45b12c03beffd4c6fb9bc8de004d39af16bf1bd88ca2ead1,1,1,1,0.29526,1500300531,Regular,5cf033568cc69b0645fe5131d22e2614d6a0ba155ad879d353d1972dd9378442
9705509ca57f9aa2f6f515d7cc401e62fa290bdd3893dc4c5109fdec80863d8d,-1,26,1,0.295407,1499951443,Regular,d25d405e334c83d10e3c6ea38fcdf6ff52ea244c1007747993fdb1ad278ea6f6
d25d405e334c83d10e3c6ea38fcdf6ff52ea244c1007747993fdb1ad278ea6f6,1,0,1,0.295407,1499946621,Regular,9705509ca57f9aa2f6f515d7cc401e62fa290bdd3893dc4c5109fdec80863d8d
5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe,-1,40,1,0.295183,1499593766,Regular,e2b43199352432106dd6f8939f07da09da8abdc4049fdd86adab9f6267cbd3ce
e2b43199352432106dd6f8939f07da09da8abdc4049fdd86adab9f6267cbd3ce,1,1,1,0.295183,1499574162,Regular,5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe
5198fc82b24e87e2fff396f5fd09809e2f4753cce0609812dbc3f0506c7b1a65,-1,6,1,0.295912,1499269529,Regular,d2a06f02b4eab41ecc054810fe3543566d429722c8e0e4a997f01ca73c8064ba
d2a06f02b4eab41ecc054810fe3543566d429722c8e0e4a997f01ca73c8064ba,1,0,1,0.295912,1499267496,Regular,5198fc82b24e87e2fff396f5fd09809e2f4753cce0609812dbc3f0506c7b1a65
