tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,62,1,0.11039692,1546866829,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,61,1,0.11422343,1546866829,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,60,1,0.11259583,1546866829,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,58,1,0.10565268,1546866829,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,57,1,0.12010886,1546866829,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,54,1,0.11082892,1546866829,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,53,1,0.10039192,1546866829,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,50,1,0.1664149,1546866829,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,49,1,0.1377015,1546866829,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,48,1,0.11199654,1546866829,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,47,1,0.11263294,1546866829,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,46,1,0.11979546,1546866829,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,45,1,0.12336721,1546866829,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,43,1,0.16990202,1546866829,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,42,1,0.16783916,1546866829,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,41,1,0.13811508,1546866829,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,36,1,0.1626569,1546866829,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,35,1,0.13327802,1546866829,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,34,1,0.14089916,1546866829,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,33,1,0.10509606,1546866829,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,32,1,0.1246139,1546866829,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,31,1,0.16818589,1546866829,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,30,1,0.15215757,1546866829,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,29,1,0.14195909,1546866829,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,28,1,0.12454364,1546866829,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,27,1,0.15482979,1546866829,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,26,1,0.16315231,1546866829,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,25,1,0.15211714,1546866829,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,24,1,0.17316674,1546866829,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,22,1,0.1341142,1546866829,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,20,1,0.10632201,1546866829,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,18,1,0.15141722,1546866829,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,17,1,0.14798999,1546866829,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,16,1,0.11031194,1546866829,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,15,1,0.15149127,1546866829,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,14,1,0.10365395,1546866829,Regular,ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,12,1,0.10460991,1546866829,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,11,1,0.1519043,1546866829,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,9,1,0.1746324,1546866829,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,8,1,0.1360681,1546866829,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,6,1,0.10128631,1546866829,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,5,1,0.13885826,1546866829,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,4,1,0.10444859,1546866829,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,3,1,0.14058328,1546866829,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,10,1,0.13781466,1546866829,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,2,1,0.10014497,1546866829,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,1,1,0.12316556,1546866829,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,69,1,0.13320345,1546866829,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,68,1,0.14382695,1546866829,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,67,1,0.15103938,1546866829,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b,-1,4,1,0.17518079,1546766484,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b,-1,0,1,0.19996338,1546766484,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b,-1,1,1,0.18059808,1546766484,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b,-1,2,1,0.1761531,1546766484,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b,-1,3,1,0.19597654,1546766484,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b,-1,5,1,0.17686806,1546766484,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b,1,1,1,0.10365395,1546766484,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,585,1,0.1746324,1537239024,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,133,1,0.19597654,1537066458,Regular,ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,433,1,0.10466011,1536894173,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,399,1,0.10444859,1536807675,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,34,1,0.11039692,1536728363,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,115,1,0.10014497,1536634412,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,11,1,0.10460991,1536548525,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,232,1,0.1664149,1536462174,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,254,1,0.10509606,1536288609,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,535,1,0.10039192,1536203234,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,66,1,0.10565268,1536117400,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,350,1,0.11199654,1536029434,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,517,1,0.11422343,1535943016,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,78,1,0.10128631,1535857535,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,62,1,0.13327802,1535770882,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,245,1,0.10632201,1535597636,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,20,1,0.11259583,1535511189,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,211,1,0.11979546,1535424733,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,393,1,0.12336721,1535338209,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,106,1,0.11031194,1535251952,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,321,1,0.11263294,1535165799,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,479,1,0.12454364,1535079015,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,511,1,0.12316556,1534992610,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,372,1,0.12010886,1534906540,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,175,1,0.19996338,1534819813,Regular,ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,565,1,0.13320345,1534647009,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,390,1,0.15149127,1534560709,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,411,1,0.13781466,1534474478,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,392,1,0.1360681,1534389246,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,280,1,0.14195909,1534309788,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,588,1,0.1519043,1534212947,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,22,1,0.14089916,1534126539,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,387,1,0.1246139,1534040407,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,506,1,0.1341142,1533954304,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,547,1,0.14382695,1533867417,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,199,1,0.14058328,1533780973,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,133,1,0.15482979,1533694525,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,79,1,0.1377015,1533608203,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,297,1,0.13811508,1533521782,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,491,1,0.14030091,1533435680,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,103,1,0.15211714,1533349292,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,242,1,0.15141722,1533262847,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,355,1,0.1626569,1533176211,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,100,1,0.17316674,1533089711,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,452,1,0.16783916,1533003421,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,561,1,0.15103938,1532917163,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,158,1,0.14798999,1532830675,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,615,1,0.13885826,1532745008,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,386,1,0.18059808,1532658107,Regular,ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,526,1,0.16818589,1532571689,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,320,1,0.15215757,1532484972,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,134,1,0.17518079,1532398754,Regular,ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,421,1,0.1761531,1532312111,Regular,ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,51,1,0.15973748,1532225984,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,71,1,0.16458303,1532139393,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,78,1,0.16990202,1532052930,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,70,1,0.16315231,1531966552,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,37,1,0.17686806,1531880548,Regular,ab0b2d7a3dea90e399d64a6ad74f1ba47ec4e7dd3030fd002f7e013c5c809b3b
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,505,1,0.11082892,1531793756,Regular,989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96
