tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e850b1ff532379c23a998f88c9a7edc93660e91a1add40b0e6b081843424e1a,-1,10,1,0.03344539,1718572753,Regular,8edc695c0a692bc48d911ed77187a127242825832bf3ae0ff8aa8667f5657cc0
8e850b1ff532379c23a998f88c9a7edc93660e91a1add40b0e6b081843424e1a,-1,11,1,0.03412635,1718572753,Regular,b76ef6e3a4b80c85927c7064974e4824db86c168e3d17dedabfed4c9aaa93219
8edc695c0a692bc48d911ed77187a127242825832bf3ae0ff8aa8667f5657cc0,1,6,1,0.03344539,1718571698,Regular,8e850b1ff532379c23a998f88c9a7edc93660e91a1add40b0e6b081843424e1a
b76ef6e3a4b80c85927c7064974e4824db86c168e3d17dedabfed4c9aaa93219,1,6,1,0.03412635,1718564072,Regular,8e850b1ff532379c23a998f88c9a7edc93660e91a1add40b0e6b081843424e1a
9b4d43c2abf4e8588834140147173f5a91499ff5dafe82db549d9c9db1efee5a,-1,24,1,0.03246837,1718561631,Regular,a3821174065f8ea880573752105181effc16a0ef4beac4b0ac60f5da8b790df5
9b4d43c2abf4e8588834140147173f5a91499ff5dafe82db549d9c9db1efee5a,-1,27,1,0.03360648,1718561631,Regular,374dac65806f05d25eb811e1e11aa23914d41b565e115e0409317265b5b9eee2
9b4d43c2abf4e8588834140147173f5a91499ff5dafe82db549d9c9db1efee5a,-1,25,1,0.03261368,1718561631,Regular,dc117621defad679a2c01b763d76e4622a3846fd9a9fa3ec2efbe078f0fceec6
9b4d43c2abf4e8588834140147173f5a91499ff5dafe82db549d9c9db1efee5a,-1,26,1,0.03547563,1718561631,Regular,88eead8dfa2b0d9f011863ccb84c0b357c4451feb0e732e0f944359943ddd5f7
374dac65806f05d25eb811e1e11aa23914d41b565e115e0409317265b5b9eee2,1,1,1,0.03360648,1718559135,Regular,9b4d43c2abf4e8588834140147173f5a91499ff5dafe82db549d9c9db1efee5a
a3821174065f8ea880573752105181effc16a0ef4beac4b0ac60f5da8b790df5,1,1,1,0.03246837,1718553650,Regular,9b4d43c2abf4e8588834140147173f5a91499ff5dafe82db549d9c9db1efee5a
dc117621defad679a2c01b763d76e4622a3846fd9a9fa3ec2efbe078f0fceec6,1,5,1,0.03261368,1718551957,Regular,9b4d43c2abf4e8588834140147173f5a91499ff5dafe82db549d9c9db1efee5a
88eead8dfa2b0d9f011863ccb84c0b357c4451feb0e732e0f944359943ddd5f7,1,1,1,0.03547563,1718551903,Regular,9b4d43c2abf4e8588834140147173f5a91499ff5dafe82db549d9c9db1efee5a
57a1680a835bdb492c476ece31b7ec46f82adaa22a13a9556d436f0969d13ac9,-1,18,1,0.03097273,1718550923,Regular,8b8e297f62d46f7136912385d1e39d187539ae6dbf00392b370065e5389b0a3f
57a1680a835bdb492c476ece31b7ec46f82adaa22a13a9556d436f0969d13ac9,-1,17,1,0.03094988,1718550923,Regular,94cd6717090a4f3985581818ec9ec900b0dee37874249a4e2524a99874e8dc84
57a1680a835bdb492c476ece31b7ec46f82adaa22a13a9556d436f0969d13ac9,-1,16,1,0.03802438,1718550923,Regular,f36a3861b1bcd7597b1164c4f18c03bd997023aec9eb119f29ae97140925a49f
57a1680a835bdb492c476ece31b7ec46f82adaa22a13a9556d436f0969d13ac9,-1,15,1,0.04238292,1718550923,Regular,1f8c23e84bf28fed3c81ea635e769e7a8a0c41b63d5c3d781e52ec053d16c4b3
f36a3861b1bcd7597b1164c4f18c03bd997023aec9eb119f29ae97140925a49f,1,3,1,0.03802438,1718549016,Regular,57a1680a835bdb492c476ece31b7ec46f82adaa22a13a9556d436f0969d13ac9
1f8c23e84bf28fed3c81ea635e769e7a8a0c41b63d5c3d781e52ec053d16c4b3,1,4,1,0.04238292,1718548290,Regular,57a1680a835bdb492c476ece31b7ec46f82adaa22a13a9556d436f0969d13ac9
94cd6717090a4f3985581818ec9ec900b0dee37874249a4e2524a99874e8dc84,1,1,1,0.03094988,1718545244,Regular,57a1680a835bdb492c476ece31b7ec46f82adaa22a13a9556d436f0969d13ac9
8b8e297f62d46f7136912385d1e39d187539ae6dbf00392b370065e5389b0a3f,1,2,1,0.03097273,1718544808,Regular,57a1680a835bdb492c476ece31b7ec46f82adaa22a13a9556d436f0969d13ac9
1cfbfd643fd8bfd609330817b963f910a96e1bbadf62d870374009628d59dd1d,-1,39,1,0.03118235,1718540364,Regular,7835374c1e49abb707a77f7b4d609c204494239f17c0a2fce6311082a7c1c6ff
1cfbfd643fd8bfd609330817b963f910a96e1bbadf62d870374009628d59dd1d,-1,38,1,0.0412102,1718540364,Regular,91eaa40bd3163df5dceaa44101926738a127797bc49b40f498f576497ff5755b
7835374c1e49abb707a77f7b4d609c204494239f17c0a2fce6311082a7c1c6ff,1,0,1,0.03118235,1718535676,Regular,1cfbfd643fd8bfd609330817b963f910a96e1bbadf62d870374009628d59dd1d
91eaa40bd3163df5dceaa44101926738a127797bc49b40f498f576497ff5755b,1,7,1,0.0412102,1718533722,Regular,1cfbfd643fd8bfd609330817b963f910a96e1bbadf62d870374009628d59dd1d
3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704,-1,44,1,0.03114398,1718529171,Regular,270860b904a2709c50b219f1fc266010d8312c677570ef20c347462b5310f207
3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704,-1,46,1,0.03071047,1718529171,Regular,3a4982e49ff137569ade7b388f886b78a7dfb06258eec463d84c1d1cb1909605
3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704,-1,45,1,0.03014387,1718529171,Regular,4e6ac6b1080ec3aedf2b674587b347db36c8c79d62f396a84e37221a48de33ba
3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704,-1,47,1,0.03149563,1718529171,Regular,420b43dcfd674e1bc7bd946cb23bd491d41b619b140ff5cfd48ff45c86adaff1
3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704,-1,48,1,0.04089077,1718529171,Regular,9bddf3b71fbb2a53d9631c267b445cdbc2b0942a75ad815496e82fc3e15bf5e5
3a4982e49ff137569ade7b388f886b78a7dfb06258eec463d84c1d1cb1909605,1,3,1,0.03071047,1718528233,Regular,3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704
270860b904a2709c50b219f1fc266010d8312c677570ef20c347462b5310f207,1,3,1,0.03114398,1718526830,Regular,3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704
420b43dcfd674e1bc7bd946cb23bd491d41b619b140ff5cfd48ff45c86adaff1,1,4,1,0.03149563,1718526271,Regular,3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704
9bddf3b71fbb2a53d9631c267b445cdbc2b0942a75ad815496e82fc3e15bf5e5,1,0,1,0.04089077,1718523155,Regular,3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704
4e6ac6b1080ec3aedf2b674587b347db36c8c79d62f396a84e37221a48de33ba,1,5,1,0.03014387,1718522449,Regular,3e2bf469c704be820cf5e292deab33b075ab0a6b574646f869acb830161ab704
be0c7a406f61c9c8325d1af676ce603db2127d4f3c140fbf782e2104f287dfd9,-1,2,1,0.03171032,1718518817,Regular,f2598bdb2d9823ea3566f8ab7836c4cf3895b24790c58ba2128b07be2084df57
be0c7a406f61c9c8325d1af676ce603db2127d4f3c140fbf782e2104f287dfd9,-1,1,1,0.03810632,1718518817,Regular,acfa124a33ce5470c833cb60707ecc37efb22f81be6098f2d3de2409d1aaa793
be0c7a406f61c9c8325d1af676ce603db2127d4f3c140fbf782e2104f287dfd9,-1,0,1,0.03171004,1718518817,Regular,778104cfdc74c1c685ef7f2ff1643856fef283393ba86d59d8e0c288fdff2892
f2598bdb2d9823ea3566f8ab7836c4cf3895b24790c58ba2128b07be2084df57,1,5,1,0.03171032,1718512562,Regular,be0c7a406f61c9c8325d1af676ce603db2127d4f3c140fbf782e2104f287dfd9
acfa124a33ce5470c833cb60707ecc37efb22f81be6098f2d3de2409d1aaa793,1,2,1,0.03810632,1718510150,Regular,be0c7a406f61c9c8325d1af676ce603db2127d4f3c140fbf782e2104f287dfd9
778104cfdc74c1c685ef7f2ff1643856fef283393ba86d59d8e0c288fdff2892,1,5,1,0.03171004,1718508804,Regular,be0c7a406f61c9c8325d1af676ce603db2127d4f3c140fbf782e2104f287dfd9
a00f3536c447a3a17083760f5fedc9215f86c0fbbc29b421d299374add2d067b,-1,27,1,0.04292331,1718507587,Regular,cfc35661a2f5092180127021c633fb5f729141b8240514c8cc368f5acde09306
a00f3536c447a3a17083760f5fedc9215f86c0fbbc29b421d299374add2d067b,-1,26,1,0.04567911,1718507587,Regular,753981b3771d5cd26649794d5885399d8f1934f6c0e6221fe492f90cb234f94b
753981b3771d5cd26649794d5885399d8f1934f6c0e6221fe492f90cb234f94b,1,1,1,0.04567911,1718506226,Regular,a00f3536c447a3a17083760f5fedc9215f86c0fbbc29b421d299374add2d067b
cfc35661a2f5092180127021c633fb5f729141b8240514c8cc368f5acde09306,1,1,1,0.04292331,1718502631,Regular,a00f3536c447a3a17083760f5fedc9215f86c0fbbc29b421d299374add2d067b
e7f3e9bcb92b9814664d794863a06e9bf5c16b2ec82209b33bc2e82ba4411054,-1,12,1,0.04347722,1718496729,Regular,77c46c66a23500dcd6b29278dfb94761485acc51fbd6f9057d63487cb1f57157
e7f3e9bcb92b9814664d794863a06e9bf5c16b2ec82209b33bc2e82ba4411054,-1,9,1,0.04667459,1718496729,Regular,628546500bf63a8a42968d5e2a02c32596077f72dd73c5abae393eb8468f5cef
e7f3e9bcb92b9814664d794863a06e9bf5c16b2ec82209b33bc2e82ba4411054,-1,10,1,0.05382705,1718496729,Regular,d26abdb285adf06104c73fede4029a436733fc0b56bd069c25c6145ae62dcdc7
e7f3e9bcb92b9814664d794863a06e9bf5c16b2ec82209b33bc2e82ba4411054,-1,11,1,0.04683361,1718496729,Regular,87d9cbc11b84090719e8c00ee36e2b1913516644bbf00d3e8ff61e82a528dcc0
d26abdb285adf06104c73fede4029a436733fc0b56bd069c25c6145ae62dcdc7,1,6,1,0.05382705,1718496363,Regular,e7f3e9bcb92b9814664d794863a06e9bf5c16b2ec82209b33bc2e82ba4411054
628546500bf63a8a42968d5e2a02c32596077f72dd73c5abae393eb8468f5cef,1,4,1,0.04667459,1718492217,Regular,e7f3e9bcb92b9814664d794863a06e9bf5c16b2ec82209b33bc2e82ba4411054
87d9cbc11b84090719e8c00ee36e2b1913516644bbf00d3e8ff61e82a528dcc0,1,6,1,0.04683361,1718491985,Regular,e7f3e9bcb92b9814664d794863a06e9bf5c16b2ec82209b33bc2e82ba4411054
77c46c66a23500dcd6b29278dfb94761485acc51fbd6f9057d63487cb1f57157,1,6,1,0.04347722,1718473743,Regular,e7f3e9bcb92b9814664d794863a06e9bf5c16b2ec82209b33bc2e82ba4411054
86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09,-1,48,1,0.0480331,1718464508,Regular,70960fdac10f98ccd12a7d2802a53e428bc291472d275dee8f3b36823f382d5b
86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09,-1,50,1,0.04774411,1718464508,Regular,7af582309249c5f4955df3d5230baebdbca6826219bd9aff3f971d179ea9d8ea
86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09,-1,49,1,0.06163366,1718464508,Regular,58021f3f8d752889def17d2ba287f7b9677baf92090b220146716f8d0e22530d
86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09,-1,47,1,0.04861028,1718464508,Regular,6b27dae42fa55432f04b63b66fc5485a60a59f030cdf43578906799847808e90
86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09,-1,46,1,0.05780284,1718464508,Regular,141dce97c936fd7d5150cd78b7451ab74df6db75408f2d3a933ff6f5f3638d82
7af582309249c5f4955df3d5230baebdbca6826219bd9aff3f971d179ea9d8ea,1,1,1,0.04774411,1718463198,Regular,86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09
141dce97c936fd7d5150cd78b7451ab74df6db75408f2d3a933ff6f5f3638d82,1,5,1,0.05780284,1718462923,Regular,86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09
58021f3f8d752889def17d2ba287f7b9677baf92090b220146716f8d0e22530d,1,5,1,0.06163366,1718458842,Regular,86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09
70960fdac10f98ccd12a7d2802a53e428bc291472d275dee8f3b36823f382d5b,1,4,1,0.0480331,1718455163,Regular,86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09
6b27dae42fa55432f04b63b66fc5485a60a59f030cdf43578906799847808e90,1,5,1,0.04861028,1718446987,Regular,86ed71bd1d7ae364f8ab592a7bbd59bec499eb244f29ff6eb34c07314df32c09
47782da7734799836d6e17fcad1b26202a4d41add4c4d3b9a38622ff0d371e0d,-1,45,1,0.049595,1718442991,Regular,8649b465706486fc72035e3f1b547d02771c5aa8daaed43c773c25bde7d19b53
47782da7734799836d6e17fcad1b26202a4d41add4c4d3b9a38622ff0d371e0d,-1,44,1,0.08304518,1718442991,Regular,f1c642aa95cc4891b54bfd741a094cbe2077499f4f7e632f6d2b4e8f6b538fd7
f1c642aa95cc4891b54bfd741a094cbe2077499f4f7e632f6d2b4e8f6b538fd7,1,4,1,0.08304518,1718439278,Regular,47782da7734799836d6e17fcad1b26202a4d41add4c4d3b9a38622ff0d371e0d
8649b465706486fc72035e3f1b547d02771c5aa8daaed43c773c25bde7d19b53,1,5,1,0.049595,1718436745,Regular,47782da7734799836d6e17fcad1b26202a4d41add4c4d3b9a38622ff0d371e0d
eb812bd101e67a50c61614dcfd46e807573dc473eba5d6d4903f731f86588197,-1,8,1,0.04932545,1718432300,Regular,ea8bad1099d67b5933df976aaf0e065e6e3e096d50e636e6f292304f61ebfd95
ea8bad1099d67b5933df976aaf0e065e6e3e096d50e636e6f292304f61ebfd95,1,4,1,0.04932545,1718423535,Regular,eb812bd101e67a50c61614dcfd46e807573dc473eba5d6d4903f731f86588197
6b06586827f515aa10ee03869c7f68994ccb314ea0b6cba00e8fcc9661d9b32c,-1,34,1,0.04939849,1718410795,Regular,29e37753f26e4f4736c398432386ec80bc7ee086372b324ec741ada8fd42b24c
6b06586827f515aa10ee03869c7f68994ccb314ea0b6cba00e8fcc9661d9b32c,-1,36,1,0.04944434,1718410795,Regular,945127b9cb3c0a61cd3726f078f60f2695ba40fe6b61489ee2abf57f92f5df7d
6b06586827f515aa10ee03869c7f68994ccb314ea0b6cba00e8fcc9661d9b32c,-1,35,1,0.0491196,1718410795,Regular,7a4b75f541d8ea6a1c5f2f9bbf19595060c70b33479fc528245c4911589b03c5
7a4b75f541d8ea6a1c5f2f9bbf19595060c70b33479fc528245c4911589b03c5,1,1,1,0.0491196,1718409636,Regular,6b06586827f515aa10ee03869c7f68994ccb314ea0b6cba00e8fcc9661d9b32c
29e37753f26e4f4736c398432386ec80bc7ee086372b324ec741ada8fd42b24c,1,4,1,0.04939849,1718407144,Regular,6b06586827f515aa10ee03869c7f68994ccb314ea0b6cba00e8fcc9661d9b32c
945127b9cb3c0a61cd3726f078f60f2695ba40fe6b61489ee2abf57f92f5df7d,1,0,1,0.04944434,1718399852,Regular,6b06586827f515aa10ee03869c7f68994ccb314ea0b6cba00e8fcc9661d9b32c
f7209c54888bdde0a65e318963a6d3f1292fc840cca8e1c6f3abfc9180804eda,-1,16,1,0.04899063,1718399596,Regular,66ac433670f5b721020b774e0e459a841a6bdd3b9586277c9fbb01929589c5e7
f7209c54888bdde0a65e318963a6d3f1292fc840cca8e1c6f3abfc9180804eda,-1,15,1,0.04893016,1718399596,Regular,3e78bd621386416503ab77b006c4cc9fe4e9c90590c6ecfe88cc73fc86ede79d
f7209c54888bdde0a65e318963a6d3f1292fc840cca8e1c6f3abfc9180804eda,-1,14,1,0.04880016,1718399596,Regular,a4ac713cb91d88a74b0ff762fc4c5397e61eee6c81dd060170bf2c931e2d0d38
3e78bd621386416503ab77b006c4cc9fe4e9c90590c6ecfe88cc73fc86ede79d,1,6,1,0.04893016,1718397959,Regular,f7209c54888bdde0a65e318963a6d3f1292fc840cca8e1c6f3abfc9180804eda
a4ac713cb91d88a74b0ff762fc4c5397e61eee6c81dd060170bf2c931e2d0d38,1,0,1,0.04880016,1718396883,Regular,f7209c54888bdde0a65e318963a6d3f1292fc840cca8e1c6f3abfc9180804eda
66ac433670f5b721020b774e0e459a841a6bdd3b9586277c9fbb01929589c5e7,1,4,1,0.04899063,1718391670,Regular,f7209c54888bdde0a65e318963a6d3f1292fc840cca8e1c6f3abfc9180804eda
70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef,-1,22,1,0.08355734,1718389270,Regular,6c4357b2070ba8b1a425f7345d1c3cfbc0474aa14d70c6eef6c73fc820c65da7
70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef,-1,23,1,0.04959863,1718389270,Regular,8baff49ac4835ade8f49e08bdc1d2af08cef0f4216b08cde47cd1eb8b1235f08
70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef,-1,20,1,0.04850434,1718389270,Regular,eb749981ed6fc5f5706ed0fef981ea0944293fe50adf7362f467e483a6cf15fc
70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef,-1,21,1,0.04830139,1718389270,Regular,bd6801a132d6f9ff5fc18a1c44e98e7118818fd124e0c236c58ea5be2db7a595
70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef,-1,24,1,0.05569219,1718389270,Regular,cf45dff29e6c219841c33bffd0a1de0a409864903a656f6df7fdb7703f16763d
6c4357b2070ba8b1a425f7345d1c3cfbc0474aa14d70c6eef6c73fc820c65da7,1,5,1,0.08355734,1718386938,Regular,70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef
cf45dff29e6c219841c33bffd0a1de0a409864903a656f6df7fdb7703f16763d,1,6,1,0.05569219,1718384410,Regular,70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef
bd6801a132d6f9ff5fc18a1c44e98e7118818fd124e0c236c58ea5be2db7a595,1,4,1,0.04830139,1718382240,Regular,70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef
eb749981ed6fc5f5706ed0fef981ea0944293fe50adf7362f467e483a6cf15fc,1,1,1,0.04850434,1718382083,Regular,70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef
8baff49ac4835ade8f49e08bdc1d2af08cef0f4216b08cde47cd1eb8b1235f08,1,5,1,0.04959863,1718380150,Regular,70906caf9f5d963b6da8e95b816fe15d630c3ca8141159291893e505aaaf18ef
d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e,-1,41,1,0.04818088,1718377998,Regular,a6f9538cfcacdfc597db96b13de172905a8a5239e443a760ee8414c04601f581
d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e,-1,42,1,0.06656878,1718377998,Regular,8ab10dafb506dff7a622a19ba7041d8d18371e5c2e6a7e9c8429a2c1df934ad9
d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e,-1,40,1,0.04724098,1718377998,Regular,2fac13c00506294d37cd789bcb13f8efcefaab8ca09598d7cffb52ca395828c9
d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e,-1,39,1,0.04656522,1718377998,Regular,963d1ba08acca438f5d0d516bdddc0865389635284a4e76800a7138e8785ce15
d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e,-1,38,1,0.05047835,1718377998,Regular,3f59c3aafac1afa3d5b8c538cfcb03aec82da945cb433ccf023d5cc4aea0198a
3f59c3aafac1afa3d5b8c538cfcb03aec82da945cb433ccf023d5cc4aea0198a,1,1,1,0.05047835,1718372788,Regular,d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e
2fac13c00506294d37cd789bcb13f8efcefaab8ca09598d7cffb52ca395828c9,1,7,1,0.04724098,1718370488,Regular,d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e
8ab10dafb506dff7a622a19ba7041d8d18371e5c2e6a7e9c8429a2c1df934ad9,1,1,1,0.06656878,1718370198,Regular,d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e
a6f9538cfcacdfc597db96b13de172905a8a5239e443a760ee8414c04601f581,1,5,1,0.04818088,1718368870,Regular,d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e
963d1ba08acca438f5d0d516bdddc0865389635284a4e76800a7138e8785ce15,1,6,1,0.04656522,1718363711,Regular,d0424d3c92c30c1964f48816291f55148b82a1b20dac5b44ac3579eafb591d9e
840a5f89291ca7bb0f0c51f1cd36d22f38ca098d3f597249de404dc63eaebbd2,-1,25,1,0.04582135,1718356562,Regular,6ff1cbd24705acdd993fabc52b7b3df1c93155f0e4c4e7ec938c05d54c9c3848
840a5f89291ca7bb0f0c51f1cd36d22f38ca098d3f597249de404dc63eaebbd2,-1,24,1,0.061253,1718356562,Regular,ab3a20579b793bea4d948c1b4f31d2ca80e605354d722a1a16cb898c2393179c
6ff1cbd24705acdd993fabc52b7b3df1c93155f0e4c4e7ec938c05d54c9c3848,1,1,1,0.04582135,1718350798,Regular,840a5f89291ca7bb0f0c51f1cd36d22f38ca098d3f597249de404dc63eaebbd2
ab3a20579b793bea4d948c1b4f31d2ca80e605354d722a1a16cb898c2393179c,1,1,1,0.061253,1718350522,Regular,840a5f89291ca7bb0f0c51f1cd36d22f38ca098d3f597249de404dc63eaebbd2
08238da1f543d276dff056b5a0e98ce76e3633c5c75d8b0987b3650c62d5c9a1,-1,12,1,0.06404356,1718345692,Regular,7bcc6eb55353186e3762a597e99e39a969a428149f49bc1b6640db572b696103
08238da1f543d276dff056b5a0e98ce76e3633c5c75d8b0987b3650c62d5c9a1,-1,13,1,0.04918927,1718345692,Regular,96ce34787b3d4680430f76d6a324e368deef386f0e459c56020e076da37bbfce
7bcc6eb55353186e3762a597e99e39a969a428149f49bc1b6640db572b696103,1,4,1,0.06404356,1718340847,Regular,08238da1f543d276dff056b5a0e98ce76e3633c5c75d8b0987b3650c62d5c9a1
96ce34787b3d4680430f76d6a324e368deef386f0e459c56020e076da37bbfce,1,4,1,0.04918927,1718337108,Regular,08238da1f543d276dff056b5a0e98ce76e3633c5c75d8b0987b3650c62d5c9a1
e13ea6296e551e4411a6886b2b31087558af49c00e4e9495bf716d417937b316,-1,35,1,0.04718123,1718334697,Regular,f42765eb8d761c64ce58c71a94168eacecba47a79d5d1b6f2d4132c7a15394b7
e13ea6296e551e4411a6886b2b31087558af49c00e4e9495bf716d417937b316,-1,34,1,0.04762067,1718334697,Regular,e438d51e0d037561f698ab1671a105a4b9b2092eddbe79f43a9151067e9aecde
e13ea6296e551e4411a6886b2b31087558af49c00e4e9495bf716d417937b316,-1,33,1,0.0481618,1718334697,Regular,b9fc2ab5a9a758a731c541b8f557897e833ffd28ebecae83cf66b9b998edb093
b9fc2ab5a9a758a731c541b8f557897e833ffd28ebecae83cf66b9b998edb093,1,4,1,0.0481618,1718327737,Regular,e13ea6296e551e4411a6886b2b31087558af49c00e4e9495bf716d417937b316
