tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,401,1,4.1310683,1512198082,Regular,2eda7757d9f24e210c4aeb6c54a66a5b210c79cb17791e80aa094e4f92b1adc7
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,203,1,4.07124588,1512198082,Regular,b681bb88031c4b5e8e27925ac53fdab3c093e87a0143689fcf5807b6e51246a7
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,455,1,4.0794346,1512197909,Regular,5f052755154f0577b23521f25606e4071c4f3ae56e3bbed8171d60bdef1573eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,561,1,4.32729847,1512197909,Regular,4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,337,1,4.27236388,1512197909,Regular,cb44ad54152b41fe3f38a11009b022b68e686bd580a4a717ace3e0e2d0b144e5
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,243,1,4.18056131,1512197909,Regular,76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,32,1,4.25774629,1512197605,Regular,d342a127634d9d4e2e50ebd08e53a4d1de4de83f9ade48934a64a24ca57bf6ec
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,454,1,4.2893851,1512197605,Regular,5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,122,1,4.1832186,1512197605,Regular,2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde
0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10,1,3,1,6.37637952,1512191727,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
b681bb88031c4b5e8e27925ac53fdab3c093e87a0143689fcf5807b6e51246a7,1,13,1,4.07124588,1512181457,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
2eda7757d9f24e210c4aeb6c54a66a5b210c79cb17791e80aa094e4f92b1adc7,1,2,1,4.1310683,1512155550,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
2ba7747b000f11ed6dd989cbcd8a56253ba851b8f931eddb8eab2529ce1f508c,-1,11,1,4.27434642,1512136395,Regular,20e739cfd1737108d7ab9d54456bba40d06ff1c0367f9094db9315bec726fd81
87de497957e0bbe3de18932f2698b09a63c87f5314efd8be289539e0ae652e90,-1,14,1,4.17639201,1512133325,Regular,4dbec055228c698379ba2a0f82d8b31189105a8f66d48792373a67d1ec5e564d
4dbec055228c698379ba2a0f82d8b31189105a8f66d48792373a67d1ec5e564d,1,30,1,4.17639201,1512131197,Regular,87de497957e0bbe3de18932f2698b09a63c87f5314efd8be289539e0ae652e90
20e739cfd1737108d7ab9d54456bba40d06ff1c0367f9094db9315bec726fd81,1,1,1,4.27434642,1512116718,Regular,2ba7747b000f11ed6dd989cbcd8a56253ba851b8f931eddb8eab2529ce1f508c
14efdef807ca11cbcd39e9b313a946ab7a264afb600892e46e7d1b98b3a4959e,-1,2,1,3.99577949,1512104097,Regular,fbd1fb28b91b132a895ab9797b5f041ac38276866be7e95a41acc200621e9d47
fbd1fb28b91b132a895ab9797b5f041ac38276866be7e95a41acc200621e9d47,1,2,1,3.99577949,1512101824,Regular,14efdef807ca11cbcd39e9b313a946ab7a264afb600892e46e7d1b98b3a4959e
dc80478cd4effcda6ebc6bee44012bdd40ea69a4bd8f346b983d7982ba9eeac0,-1,10,1,4.08963518,1512079792,Regular,63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441
63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441,1,21,1,4.08963518,1512076641,Regular,dc80478cd4effcda6ebc6bee44012bdd40ea69a4bd8f346b983d7982ba9eeac0
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,518,1,4.00081114,1512063734,Regular,a4c12c5f1114c2b8d26561d114aecf11dc84342bbda30e6c58b397435c59c1ce
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,226,1,4.04196066,1512063734,Regular,4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,77,1,4.10031833,1512063734,Regular,33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,37,1,4.16760396,1512063734,Regular,5e73927847b9a01810fc1c1c387d2c1517b6fc2b1da5ef4eeea1f488eafee6c6
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,179,1,4.16115614,1512063734,Regular,c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,558,1,4.34086012,1512063734,Regular,6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,229,1,4.10985396,1512063734,Regular,267d8c2921422c96d49e30964266c894d68c1023345dc383638c2b145b99b3d5
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,522,1,4.39638475,1512063734,Regular,b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,538,1,4.34454818,1512063734,Regular,02c5d1dd8d2e2cc46e94aae2136e5c55e2d4deb0bdd1e3d8241255f5d1d689b4
5f052755154f0577b23521f25606e4071c4f3ae56e3bbed8171d60bdef1573eb,1,19,1,4.0794346,1512047138,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
02c5d1dd8d2e2cc46e94aae2136e5c55e2d4deb0bdd1e3d8241255f5d1d689b4,1,6,1,4.34454818,1512034865,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3,1,16,1,4.39638475,1512017932,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
dbaa8ec107c1481448d9eb650f9cbeb412d44efd756cd9a93716c46c31d2a5aa,-1,3,1,4.40648499,1512013013,Regular,5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,4,1,4.40648499,1512011120,Regular,dbaa8ec107c1481448d9eb650f9cbeb412d44efd756cd9a93716c46c31d2a5aa
14ecd79b558902406244399d811411fb494e9e6e08364e5d42016fda8c8a8ef0,1,0,1,4.1108929,1511967786,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,161,1,4.3228302,1511966097,Regular,e4e04834a346f72e14b34e681454038f4a493bca8838c42a951dc2bd4f77f8be
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,187,1,4.25235773,1511966097,Regular,c7c96de0335def38304d33d75634f3ecc389d0f4e6be40c38011a15e3c025bbf
77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda,-1,48,1,4.37178995,1511915400,Regular,743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4
5bb10aff75602f2f6bcd36600a3b1af40bd6c46d503dbe5abd01a443944782cc,-1,5,1,4.02686092,1511913907,Regular,a652b1e79e7d8935576a364d9efba629e73c6cca2314ea882298d4b830bac86a
a652b1e79e7d8935576a364d9efba629e73c6cca2314ea882298d4b830bac86a,1,12,1,4.02686092,1511907246,Regular,5bb10aff75602f2f6bcd36600a3b1af40bd6c46d503dbe5abd01a443944782cc
5eeeabfdfab5b363cd6ceadec2483ca046457a6d42e1f3d878483cf62b4281be,-1,1,1,4.01587682,1511906610,Regular,a0166a83b54ba5b8c665fc06e86d7217513dee14bf3befded3217a74df6e3db3
460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6,-1,118,1,4.21839017,1511906281,Regular,117d43fcc03b03f7c38862c6a4eb1c808e6359b74def7a1d82143e82918ba5b2
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,19,1,4.41818026,1511906281,Regular,6e20cdde908c2a94525f8cf77d3d0203127bda1b72a39089c3c8ece8e57f20ac
a0166a83b54ba5b8c665fc06e86d7217513dee14bf3befded3217a74df6e3db3,1,0,1,4.01587682,1511877187,Regular,5eeeabfdfab5b363cd6ceadec2483ca046457a6d42e1f3d878483cf62b4281be
d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f,-1,37,1,4.16577279,1511873024,Regular,b22ada1f8d3a8378e4d5961dcadd3fbf9c47ae85b1f4ac732877e4617022879d
4ed45a0f26f14f0798184b0014b923941572ec7ac35a22b1c4d81e31ef0f0f33,-1,4,1,4.04913211,1511856318,Regular,fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12
fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12,1,13,1,4.04913211,1511855597,Regular,4ed45a0f26f14f0798184b0014b923941572ec7ac35a22b1c4d81e31ef0f0f33
4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9,1,9,1,4.04196066,1511833083,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd,-1,20,1,4.28053823,1511822360,Regular,ea506c6acf81f0829de0a1a6ac9e72ac1dc9ea5dcc2dab22727b35c16a373f71
eb75344db47ac6d3898d6679ec80c816adf28013ccab5a7942b1ddd7f19e0472,-1,0,1,4.16238811,1511822360,Regular,92fc83241a5ded41a85a790ac475a8f3fbb7e43ef1ff5a2ae5901fcc7991522f
92fc83241a5ded41a85a790ac475a8f3fbb7e43ef1ff5a2ae5901fcc7991522f,1,6,1,4.16238811,1511821278,Regular,eb75344db47ac6d3898d6679ec80c816adf28013ccab5a7942b1ddd7f19e0472
ea506c6acf81f0829de0a1a6ac9e72ac1dc9ea5dcc2dab22727b35c16a373f71,1,13,1,4.28053823,1511809905,Regular,d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd
33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7,1,17,1,4.10031833,1511796946,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
c7c96de0335def38304d33d75634f3ecc389d0f4e6be40c38011a15e3c025bbf,1,10,1,4.25235773,1511790064,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
b22ada1f8d3a8378e4d5961dcadd3fbf9c47ae85b1f4ac732877e4617022879d,1,4,1,4.16577279,1511775114,Regular,d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f
5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1,1,29,1,4.2893851,1511756703,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
04403cf5132406ab600676ede88b7a6d2a0bbf95eba8123a484a74f6a0f952cf,-1,6,1,4.28512777,1511745160,Regular,386ce010f6d6486901c36d54dd804a8d376f5363460a6a94794377996ad3fa00
c4a360b8eaa429b52589c646f8522d863626706c9157945db4e0482e953138cf,-1,4,1,4.15283482,1511745160,Regular,ff9b062af583de761b30d2a2d746c851e73ed22609d7f7b22b4dfb377bea0287
386ce010f6d6486901c36d54dd804a8d376f5363460a6a94794377996ad3fa00,1,15,1,4.28512777,1511743639,Regular,04403cf5132406ab600676ede88b7a6d2a0bbf95eba8123a484a74f6a0f952cf
ff9b062af583de761b30d2a2d746c851e73ed22609d7f7b22b4dfb377bea0287,1,13,1,4.15283482,1511730903,Regular,c4a360b8eaa429b52589c646f8522d863626706c9157945db4e0482e953138cf
ef9d4ae5087784c989f9139d25e2f8812d19a4998d95bbfb72cc5d8fbf213b4f,-1,2,1,4.1403733,1511722310,Regular,fadb3ce89d59a2fe60cb34f023c3d4dbfa4400f57163be6631753b7e3973e82f
fadb3ce89d59a2fe60cb34f023c3d4dbfa4400f57163be6631753b7e3973e82f,1,8,1,4.1403733,1511721991,Regular,ef9d4ae5087784c989f9139d25e2f8812d19a4998d95bbfb72cc5d8fbf213b4f
58662ee3050b47e6a01ce7c01d246d777fcfb37b67c9f6af279bc874d5a8152a,-1,5,1,4.25567077,1511705759,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,44,1,4.25567077,1511705222,Regular,58662ee3050b47e6a01ce7c01d246d777fcfb37b67c9f6af279bc874d5a8152a
5f1e04a43787c5386b98c1d2cc7fb7f7ad74d6c55f2af195b2750e11912710da,-1,3,1,4.03614167,1511694238,Regular,f0f7989bf6babbd640e3428a615ddbfa5e7b04fe2ecf81d8e769c5e227109c18
f0f7989bf6babbd640e3428a615ddbfa5e7b04fe2ecf81d8e769c5e227109c18,1,8,1,4.03614167,1511692066,Regular,5f1e04a43787c5386b98c1d2cc7fb7f7ad74d6c55f2af195b2750e11912710da
f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9,-1,18,1,4.28577579,1511686745,Regular,6f9f129fc61e1de016ca47a5cdb98e423f535b372d447b87dc6853ea1dd3c880
