tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ff7908ff3e18c41e9a6757cf15ad9703bc7888bac74cc2820c2cadf524a645,-1,1,1,83.74759619,1517589153,Vote,cc532f0b731246c2e8139e9e1b7af8ff475f442632bee3b233362d3c420a8c21
fd15348e7c54e5c3e3c33e2ee53a307a68c522e2cb4d7fbfd3a11c2acdf8beba,-1,1,1,80.88834727,1517155876,Vote,eba74b63a96df18c2cce672854b19d1eb32772994ad67285ede97d420ffda45e
9be7af5a77799a395424b8d549846cd44b04e69b778b11d9d12b3fa8e9284844,-1,1,1,79.79262137,1517070220,Vote,df5e97f92d176f11a262d6b1171999affa1dd9e1bc4ea2bac6ccc0831afc31cd
a24ce4e4b04584563cafe0df16c9ac0c18206ed5db967119dbf77b25c513cf2b,-1,1,1,74.43022268,1516825098,Vote,9013cbb5c8c81e8a556caaaa962489fc5b2efee9039e7b273d28623cf4815b9a
6e952b730289fd8161759b9dbe55a05b87baa2a5a29eb704f88dcad6df3107e8,-1,1,1,75.88987531,1516751210,Vote,3ec1916cd989c974d0e0efcf30697cbcc5ee326f71a6d6e3de02eddeb0aa4187
d4f89b0b2b93b416fd9b361dc9a0c5ef8171e81190ec3b3db636f1d314ad7d37,-1,1,1,84.74431143,1516741237,Vote,e995568106166373b3784c73f223e6b25226cd024b799646084d1d6800d559c8
c9c6bbc5e7a05c2d525665bf7be530dd3e47dc83120f05850276ae1881e01a96,-1,1,1,75.39705084,1516562150,Vote,d687d3242e2bb8339a9c9b398a65c98ab1a7863bbb54ed973ff377ba43e3de5d
e3acaa404ef43903dc8bfdd653e0a814b7f9ccd3cf93e011496ac0974456a9ed,-1,1,1,80.60714385,1516542849,Vote,a380d01ffaa29e229b842cb1b52004be42fd257e3468c199ea52e9cf5b5d5c20
21007f4e885cf5b0670ec26eeeb3992cbb0bfc34f55ec2f00789554d8e739b3b,-1,1,1,75.30467987,1516459642,Vote,660f5401bcdafbadcca958cb088dcfcd793bfe3b825a07171c0b5ec07a35de11
4d86d5af3fb598f706b411417d5d8aa46cb6ac0e6294d6850cb0165d3c973a71,-1,1,1,66.29318403,1516132290,Vote,4fe848c30e1674369b1919e6d4ad18800272f348f0c5504aa5ffb1560cb664e0
8178fca6df878aab7a4ea99bd3b7cb0f95f75dcc7bf7ea22b6bf4834ea74206c,-1,1,1,73.65445538,1516075977,Vote,7c04eaf862f669e0dd9609479df332e58f96061e74d670275512929cca47c5e7
0fafa97cd9dc4529bea0fc5da66287367248561c67d0f223ff115d526f70544c,-1,1,1,66.89983812,1515973057,Vote,d4b7b92016dbd37beba6609a86fdfe68ddbf10f2b45324ed6f26eba60304048d
6989459d8cd361c662fe469fe49036b83cf2558a6ccb483b4f4cbbaa911e5ba6,-1,1,1,75.720988,1515899897,Vote,925d595cd554e691c642b79d3478df0511ae992c1d95716fc8ee0b534431594b
033f31c760c1433ef7bf65101afe3e37d66c3bdec123a42c4af6f211a6bb5963,-1,1,1,75.720988,1515766909,Vote,6f1fd8a56477e6346e226491e13b64290e750f78bc71e4a6b8f94aa78c7e4388
acaccdd7ebff50444664cc9414e7ad007239f7f13a89ac70f8ac09bbb8a52b9c,-1,1,1,76.33909868,1515581593,Vote,06a8367e912cf0731937b15cc041811d7acea569ba1df3cd69046499760aaa43
306b6c06643cbc3984ed2b8502fcbc4e85d9bc17357dc855646502bb4e6a63c5,-1,1,1,75.88987531,1515486674,Vote,fade749c8adb8863910f149fe1540122090c8cf4735ecd936084dc969a265996
7bf5fd1d8e6ed65a90b6a3da4b8d66629e1a156b60f8fe01c0b9821e3d635fa6,-1,1,1,71.86532693,1515300432,Vote,3048ab90b0d212acc364a96286e93f0a5d581f1cf51c038e55552a7e9ab57adf
f73ded2d71807ce42e88868cb4b4b07a631d3a6d89756e5ab913b15ce2ac8f99,-1,1,1,67.60511245,1515154202,Vote,de60a2ba0b4d906553866261ad56119734147413c78146ecdde779d207c30484
fbb1039f6ecc2b954e1a5097fed9b2c4910dd6253e2b836026becbcad78c016b,-1,1,1,80.88834727,1515105768,Vote,4bf2d7961237defe144f13e2b06bfaf74cce3ca1d6f841e8763673f6bb967e00
e995568106166373b3784c73f223e6b25226cd024b799646084d1d6800d559c8,1,0,1,84.74431143,1515011504,Ticket,d4f89b0b2b93b416fd9b361dc9a0c5ef8171e81190ec3b3db636f1d314ad7d37
d4f371b2790d880914631a29b2764a6be4682d1d114d686476cd33e7d069b5d3,-1,1,1,78.44960297,1515005258,Vote,406e1acbcfa4964268eead90ab1ce5d741add28d3449fa31e540a587a9f9df8b
cc5c7702bc57ddc0f8a616389c65ae12eafad3280d7eb61bf460c35fecb08052,-1,1,1,66.09911022,1514944454,Vote,1f0b44c84633d7f04fd52b7fbdb455dbc1f31553cf211afe4e91ae034a34503a
4f4ae5479fe12aa88c588981261e5dab6f2784030436b9ded2a0c09be71fbc2d,-1,1,1,83.74759619,1514893385,Vote,c571a3dbd2917f2f379f690fe46921d15ce31e2d5a1833943e98da7479892d87
b8c0c0c7ac2a1b4ba452f24e2d7e1824e207e45e573020c07185c12ea1786503,-1,1,1,73.65445538,1514821294,Vote,ab33e02fea55fe39a60e7e5fc8dd74664e216d0a3a902c2caf7943567f9560e0
7da6d9dfbbb022b538393a0c8da0570c3683637d98077e7a69c683df1835f30d,-1,1,1,79.5473589,1514771587,Vote,edba8010f38fdafb6a6734b4d6c1891978aa36812e8ac93e8733c2550458551a
831418854f8cee34975b2c622c7870eabbed3fc0c3dede3b5af4e5e9fc42c2b1,-1,1,1,79.72525372,1514744069,Vote,f695f52254092dfcff0f4e9cbb381ca8492dab1fbc2fa5eb733803522e1dc47a
a0f9469206879c0ce3ba93f0a6df21c7f455b171a27ac5d3612cdb0f9bd5ccdb,-1,1,1,82.03368832,1514710866,Vote,0d5bbf5ed60019d0fc53d932a123f3e985bfada96c0c82635b468f59dc92ad79
9013cbb5c8c81e8a556caaaa962489fc5b2efee9039e7b273d28623cf4815b9a,1,0,1,74.43022268,1514672145,Ticket,a24ce4e4b04584563cafe0df16c9ac0c18206ed5db967119dbf77b25c513cf2b
def4e4909bf5950cc2a814ad52ba55534903e79c80333e8f047b2af6cd8b2cf1,-1,1,1,67.83153253,1514549138,Vote,87f35a1dc5103978bc516a846525cf385fe65c38a181ec523493ca47f40ba177
06a8367e912cf0731937b15cc041811d7acea569ba1df3cd69046499760aaa43,1,0,1,76.33909868,1514431410,Ticket,acaccdd7ebff50444664cc9414e7ad007239f7f13a89ac70f8ac09bbb8a52b9c
2655d5879cddc425083d07698ec031a5e5b55892f6881722849141cfb0de7905,-1,1,1,85.64718628,1514366251,Vote,7d7c24bcd93a8fb3a80756720195849005f6662f88e29e0f1052ac5289df6e5e
8b8859397f0586128b2d6e45eedb5b2407505f2d3f62d9cee848139a73a8b7fe,-1,1,1,79.26260074,1514349206,Vote,fa7dea6012c3c8a33976bfcfd6c2448b114a87a2062bfac4918453b3c2c6f2da
e12080b894ce74392d73cbd2222ee0c93114c2607cff69286395c935c420f6ff,-1,1,1,70.48390194,1514341201,Vote,66ba4e43bc60340acee9935bcd7025195378e52360dc7aa4ca3319cf45462d9e
3df5ca622bd90d63b7be9fd1c0dbcf5b2eeb3d85361fa61bb998f1650fee6464,1,0,1,79.72525372,1514252550,Ticket,2b067c5aba9130682331fa3a0f3ddc70a4c002ff8df7b82af75f333054a18c4e
f695f52254092dfcff0f4e9cbb381ca8492dab1fbc2fa5eb733803522e1dc47a,1,0,1,79.72525372,1514252550,Ticket,831418854f8cee34975b2c622c7870eabbed3fc0c3dede3b5af4e5e9fc42c2b1
df5e97f92d176f11a262d6b1171999affa1dd9e1bc4ea2bac6ccc0831afc31cd,1,0,1,79.79262137,1514208927,Ticket,9be7af5a77799a395424b8d549846cd44b04e69b778b11d9d12b3fa8e9284844
fcbedb9091b1d2dd6d3a3c37fd6b3ce94b2624611bb4ca887a97fe5867b7d458,-1,1,1,84.78755516,1514160002,Vote,9057db99eb496df22a2978a337cdbec5b38d10cd564cf8c7774f589d9c87289e
c467dca34c5d7700ce2cfb6d07b581d9f38784c0fb35810915ad70cee0786a10,-1,1,1,75.88987531,1514132643,Vote,7fbc7d886269432d57476c6689bb0efa6821e1cab3940c5cc130bba20dd4b7d9
4bf2d7961237defe144f13e2b06bfaf74cce3ca1d6f841e8763673f6bb967e00,1,0,1,80.88834727,1514128552,Ticket,fbb1039f6ecc2b954e1a5097fed9b2c4910dd6253e2b836026becbcad78c016b
eba74b63a96df18c2cce672854b19d1eb32772994ad67285ede97d420ffda45e,1,0,1,80.88834727,1514127495,Ticket,fd15348e7c54e5c3e3c33e2ee53a307a68c522e2cb4d7fbfd3a11c2acdf8beba
32bba2432750e0d04c0e57e637c921521f7cb56d8f5ed72eb7beb1fd49b56aa5,-1,0,1,62.49350771,1514115775,Revocation,1ae6493bd5c3f8287c3ed24e22ee4864fcd2521066465afe38e86cc9be13b935
bf2218cc34ac9346ee4a0bf0d0f375e5e0f33deab013342eed885b87f86dce44,-1,1,1,63.68196419,1514078388,Vote,c8fc3aeeb5463103e9968dd21ef14ed67a254882420b64a1c1684bd87478a4a7
7b599825a714c728f64b32fc101e6c216f4909b0667190b459521f09219d4c06,-1,1,1,79.26260074,1514017416,Vote,1003549770516a0e2cb42e636fa451fe3d3711a181bfa2614c8a557ac369e721
aed9c11c09dde2641a5242b990fa7a5a3658340a53d9b0c4e9e4ce36e60ddde7,-1,1,1,84.74583269,1513977248,Vote,7ce1312b583bc2bcaab49067201c2b02498ad883c1155d9f43614833064cd809
7ce1312b583bc2bcaab49067201c2b02498ad883c1155d9f43614833064cd809,1,0,1,84.74583269,1513896921,Ticket,aed9c11c09dde2641a5242b990fa7a5a3658340a53d9b0c4e9e4ce36e60ddde7
c6fa08da05f0343ea91733dac2942aa33a5a7b968a313928c694689a19ecce9c,-1,1,1,75.7013947,1513858556,Vote,7ea1fb37d59aa9ea5b68a4f0a819829fe0825d514bf3e3bac0ad4a535359924f
d91c16f207c65a73c7df627de2a3d79690de9ea4b61242089833b80c4638a0c5,1,0,1,85.01879547,1513726487,Ticket,ee3a9dc6126411d5a984a33ecddaecb6f805166173c0dccbe5cd4a0ae1aa5ebf
2ec13e9660bec8ffba6938c2b2e74701a81fdf5399958243df34a86986ba7872,-1,1,1,86.05883521,1513690356,Vote,9c6b86b4d59401db240db9efa041c6055c56b93f58959f86166b078975ecc4d0
f35b2e9fd7057ee7e60fb58429b5d46e895faa7fc3540af0ac7a2a9821412906,1,0,1,83.1651405,1513679440,Ticket,8ece252e46aaadfe6010aa6138ca382c0b4a07fb13bbe101108bf23dfd87d897
79b238f9c2eb68857532ffc1d0fe6abba012b7fe566cef4256c3792e4434558f,-1,1,1,85.45375227,1513658966,Vote,137850b41fc0461cb795328d5f7ac8a63917f1f0c4206e54318ba556318c5f16
a380d01ffaa29e229b842cb1b52004be42fd257e3468c199ea52e9cf5b5d5c20,1,0,1,80.60714385,1513598787,Ticket,e3acaa404ef43903dc8bfdd653e0a814b7f9ccd3cf93e011496ac0974456a9ed
7d2fa0509d4d11b6ea1b37ea18f27a8e5d6ade40a2df954c0bf376eeef9b860b,-1,1,1,89.45660803,1513554997,Vote,7204e26cfaec329102b71258413275d071013165265fbbeaa62eb059b4ae03ec
6ceac94ca10817fed8d1b033a816e9aaf04873924a9bf3d18f29a8e4b7aa1e78,-1,1,1,82.60509358,1513546961,Vote,daaf104b680cef61f06eae0be0b8a521fd5f9788723972179338c800f0a4e556
6e8478ac1dbb55ae34347065c01822f2fe12c33fb49fbf32f41d2dfaf07dbd56,-1,1,1,73.65445538,1513504518,Vote,0698e77c64008d65860ef9b28e7923568bee186fde74749c7d0110145f63f037
3ec1916cd989c974d0e0efcf30697cbcc5ee326f71a6d6e3de02eddeb0aa4187,1,0,1,75.88987531,1513446853,Ticket,6e952b730289fd8161759b9dbe55a05b87baa2a5a29eb704f88dcad6df3107e8
7fbc7d886269432d57476c6689bb0efa6821e1cab3940c5cc130bba20dd4b7d9,1,0,1,75.88987531,1513446853,Ticket,c467dca34c5d7700ce2cfb6d07b581d9f38784c0fb35810915ad70cee0786a10
fade749c8adb8863910f149fe1540122090c8cf4735ecd936084dc969a265996,1,0,1,75.88987531,1513446853,Ticket,306b6c06643cbc3984ed2b8502fcbc4e85d9bc17357dc855646502bb4e6a63c5
3048ab90b0d212acc364a96286e93f0a5d581f1cf51c038e55552a7e9ab57adf,1,0,1,71.86532693,1513363768,Ticket,7bf5fd1d8e6ed65a90b6a3da4b8d66629e1a156b60f8fe01c0b9821e3d635fa6
9b901a8c1a9ac5aecc36fdb9b1fe0d405b5f535a27bf1e5f9506257055d54e7f,-1,1,1,84.78755516,1513345516,Vote,b5e4723544efb72c95ab403076a23cb6cd4b2f613aae996030ec0fe803bc6081
9e521fb3cad3943732410b0014b266e1f281da730760eaa9c8f05864a3f621d5,1,0,1,71.86532693,1513345483,Ticket,60aa6e62225bf586ab00e7b9c894d769af8846c10e1a535ed025a8248f850dbb
690c5534cd4083606f8366ce768a60671657f6a4ea716c28c0d85d000c83076f,-1,1,1,63.68196419,1513336808,Vote,f29b84d5dbf3b9e042cabc73140c8a33b87c53c95d4a78ab4e770989e86ce151
acbe97de691f356897d79179e166a7dc4b295169862589fd3f1768aedb9d1494,-1,1,1,64.72922136,1513318413,Vote,833ccdf367d703789a7ba6bc2a20d7b619729824849d4f92e973116f42a4340e
0523a561972253be941c8c24b19a1af90fb903bc368c37e24585ddabb97b6bab,-1,1,1,88.39625792,1513266069,Vote,3df2ad0f3aa95308227652ab6552d153df89daad466046602513e63084c309bd
92310ebc039d53100d515fb87192dccf6dc060770a6bd28392c078c60688fa9a,-1,1,1,87.49994655,1513230845,Vote,660848b96d42b500194e9e3a7dd504407ace809e35a5cbde98a9df4bfc742dac
7ea1fb37d59aa9ea5b68a4f0a819829fe0825d514bf3e3bac0ad4a535359924f,1,0,1,75.7013947,1513175354,Ticket,c6fa08da05f0343ea91733dac2942aa33a5a7b968a313928c694689a19ecce9c
1e658e365d5504309cce5fb88b71d58588713d09ca857440e5350edf0da1a91a,-1,1,1,79.89463002,1513105525,Vote,5b2ee3cad8f56eeec67bcaf2e95d9dbe77f2f9dd29f5506318af3cf3d2210df4
edba8010f38fdafb6a6734b4d6c1891978aa36812e8ac93e8733c2550458551a,1,0,1,79.5473589,1513085189,Ticket,7da6d9dfbbb022b538393a0c8da0570c3683637d98077e7a69c683df1835f30d
aa1f9838eccb1fe48b93fbb92ea65ea74a1be916268be9d990f53ed8ad39bd25,1,0,1,79.83357291,1513012366,Ticket,ec65cdf1fca93b7c6b6f50857c8922c2b62cb077f1cfe126fed80952079ddf5c
f71bd62b4bbb8b3feae61895749318d96cc22906cfb2f4b3c796714182bbd79c,-1,1,1,67.77079736,1512988552,Vote,66f02e21bcb1b9fcc98b003c4412bf02b548298037b1cc3a4570910b69eaa8dc
5dd6f8030acc53c776bddaa733d387b8b560528b0cde3ffff19738e0fbc30c48,-1,1,1,69.64087938,1512927747,Vote,236bc9934942a2ac5c3c36d54c6cf3e1af7b087f5e44e81f10454ea598083eaf
daaf104b680cef61f06eae0be0b8a521fd5f9788723972179338c800f0a4e556,1,0,1,82.60509358,1512924990,Ticket,6ceac94ca10817fed8d1b033a816e9aaf04873924a9bf3d18f29a8e4b7aa1e78
b5e4723544efb72c95ab403076a23cb6cd4b2f613aae996030ec0fe803bc6081,1,0,1,84.78755516,1512815428,Ticket,9b901a8c1a9ac5aecc36fdb9b1fe0d405b5f535a27bf1e5f9506257055d54e7f
7e2117cb6eb13f62dd252add2b413e82ea216f710a47cee284a7474952c6c66c,1,0,1,84.78755516,1512813471,Ticket,75039da8c0bd028029c4990809997b516f5f545112b5e5b4242acc42773cf085
9057db99eb496df22a2978a337cdbec5b38d10cd564cf8c7774f589d9c87289e,1,0,1,84.78755516,1512813471,Ticket,fcbedb9091b1d2dd6d3a3c37fd6b3ce94b2624611bb4ca887a97fe5867b7d458
7c4b8703699186f03b1a72d5ca2a37dbd8483f5bf5efcddf7a0b1786836d7312,-1,1,1,67.47939641,1512800688,Vote,ee29d98d0f586cc406c5a98f6745e97240228795449f67af2fa491d3d8d9a26a
88ab47aabf3503426b8c5d78fe2a3f0cb67fd3a1beb044383037d38662be94da,-1,1,1,66.89983812,1512736551,Vote,575f105f1b1704874ee77805155c31bf4b543a629cdc91e3ae0548f975c2ba8a
91db6b612c7a72a9af3299e67a5bc0996a002f86b638b354623fb6b342339712,-1,1,1,83.74759619,1512682090,Vote,e7a04fec6fdbfdcdb1cf828b5d93e4debb1546bf280d9526f53cfbbcbca7139d
73c9727bf6d1da630f1e29786881eaed7fdff59c7eeba9f24caf8e4399719b9e,-1,1,1,75.39705084,1512658642,Vote,66bf0d43530a6503a2da29ef743aed346fc4f5165cc8bbb8a3ff1e3dc70459fb
9c6b86b4d59401db240db9efa041c6055c56b93f58959f86166b078975ecc4d0,1,0,1,86.05883521,1512647810,Ticket,2ec13e9660bec8ffba6938c2b2e74701a81fdf5399958243df34a86986ba7872
0c00788ba2fce66d8583b01cf30402f235242676672ffc59094454763388af0e,1,0,1,85.64718628,1512552466,Ticket,184ac7c482fd7bf5106db08d26f69881743ad5914ed4de604d3e15172d1bc88a
7d7c24bcd93a8fb3a80756720195849005f6662f88e29e0f1052ac5289df6e5e,1,0,1,85.64718628,1512552466,Ticket,2655d5879cddc425083d07698ec031a5e5b55892f6881722849141cfb0de7905
e1a379d83ae5d951af7ee587fa32aa7c895cd7e75e4137ed2cf3407942b4c478,1,0,1,85.64718628,1512552466,Ticket,1badc3bb6f8b3824b5ef5b436be9a26683b694fee1b8e4007853789302d32954
2b2470afdcd2b1db287b923714d0a65e0e752235b2f3672dabd4f34cd34b7438,-1,1,1,88.39625792,1512542967,Vote,5ec364e0b566abd6d7e210104188025f88d790485a95c19ef458f48c76cb4548
af08fb4f656b64c8867007ba8cc165dc58dc171312d80029cc497907528c544a,-1,1,1,79.89463002,1512481091,Vote,ad20e0f844adaec37a86e6e3b8d031493b4f73a69803be15bc644d66d6b45e5a
c571a3dbd2917f2f379f690fe46921d15ce31e2d5a1833943e98da7479892d87,1,0,1,83.74759619,1512474495,Ticket,4f4ae5479fe12aa88c588981261e5dab6f2784030436b9ded2a0c09be71fbc2d
cc532f0b731246c2e8139e9e1b7af8ff475f442632bee3b233362d3c420a8c21,1,0,1,83.74759619,1512474495,Ticket,65ff7908ff3e18c41e9a6757cf15ad9703bc7888bac74cc2820c2cadf524a645
e7a04fec6fdbfdcdb1cf828b5d93e4debb1546bf280d9526f53cfbbcbca7139d,1,0,1,83.74759619,1512474495,Ticket,91db6b612c7a72a9af3299e67a5bc0996a002f86b638b354623fb6b342339712
6b3114fce11829b136daaff2d9bd9406566818d6aa205cb30bf7b2d2242400ea,-1,1,1,90.17985115,1512439466,Vote,be7fa8d44aea0ab6fdf3d73680feeaec4340ffe05e55d988b607605f6d3b22b1
460af32b886398004c081e1987b8efc27bdd1e237520c2dffde1b2c889242b76,-1,1,1,64.72922136,1512427657,Vote,969e7a0f4c3ca002cb70b667b1489ba681dd126259c18c1ed737c9873ac4a5fe
64d9c32c86ac526597bf9099b11ae171723a48742291a95b4710b40dfdab6a78,-1,1,1,67.77079736,1512403322,Vote,056fa70f07db244ce69d5a799b1a1dc5bc30904f0b2ba854569733ed4abb52db
a5563832fd05d43d97ee337d649a0996b4a14ff1323fd1468a88d3329adc8618,-1,1,1,66.89983812,1512321697,Vote,bd12170cda68823e6aeb31d1f165fd44c79e4d60d7310fe09cda8c96f6b77437
d6df9862cc66234084768b0d310b42adf2eb79c122dd8cd774e058f053d73785,-1,1,1,85.08093765,1512320581,Vote,efa4b344dd3b3a9e62f0576b3b8f7048214f4982528a2194388409a7658c1684
3df2ad0f3aa95308227652ab6552d153df89daad466046602513e63084c309bd,1,0,1,88.39625792,1512310627,Ticket,0523a561972253be941c8c24b19a1af90fb903bc368c37e24585ddabb97b6bab
5ec364e0b566abd6d7e210104188025f88d790485a95c19ef458f48c76cb4548,1,0,1,88.39625792,1512310627,Ticket,2b2470afdcd2b1db287b923714d0a65e0e752235b2f3672dabd4f34cd34b7438
c86607bc1e0a1b86ff056daca5e1af3a141c93139c3d095afa4c8d5913d6df7b,-1,1,1,71.32254418,1512304140,Vote,176014f5cf3fe7b648efb320f41d328e76e24ec3a28515e0fda2e3e9f1ade921
be7fa8d44aea0ab6fdf3d73680feeaec4340ffe05e55d988b607605f6d3b22b1,1,0,1,90.17985115,1512226961,Ticket,6b3114fce11829b136daaff2d9bd9406566818d6aa205cb30bf7b2d2242400ea
1f4784719d93e08967360d73aa6638d52ecc06715053218ae36debefdb75b9c9,1,0,1,89.45660803,1512207669,Ticket,99e052b994bb9bab3733c3bbedbf1b8ace3a2eee7c365a8e7224f1a204c228a4
196a7b568df4972bdfaee8e5301d7667454d75c09b85909caba76df00ff6c188,-1,1,1,76.09743234,1512206500,Vote,3d7e866b69e5887f95f41c364e245946e7166b6347732a8a7db4599be080fbb8
51b80d7a8de45bc1c5ae51d0d323de09b31067a65ee65c4eb604ad5a2a29c134,-1,1,1,63.68196419,1512194475,Vote,5a2dc4af2b049986a69e9fe6737a6d738235b994efb5e6e09bb5ab388c8b9e56
a4f8cae6ec79be983709f89fcae691dd7ea9e120c7a88e4b26eda58b676aafee,-1,1,1,67.77079736,1512179830,Vote,b251387cfbdb306b6ffe6e92fa1264d5394a8999033fde849fa9bb1209eb349f
7204e26cfaec329102b71258413275d071013165265fbbeaa62eb059b4ae03ec,1,0,1,89.45660803,1512177036,Ticket,7d2fa0509d4d11b6ea1b37ea18f27a8e5d6ade40a2df954c0bf376eeef9b860b
e8e7e831a6fd28d715ff3d6f3ddbdfd1a635c6e60bd6b936b869f6f0a6d68033,-1,1,1,58.0586337,1512144251,Vote,0391b2314352a0228774cfbdc95ddfe9b9061cad214ae38b417381be92c3b19c
b6f32411aba65ab54663e01af5dd32300b3da36477aaffd746c90e964f1dfaa1,-1,1,1,82.61336378,1512131197,Vote,fcc08ef4f925a5ff648e4b13f80d650af8db80a4cf42313e03639ef4a4aab42d
660848b96d42b500194e9e3a7dd504407ace809e35a5cbde98a9df4bfc742dac,1,0,1,87.49994655,1512126975,Ticket,92310ebc039d53100d515fb87192dccf6dc060770a6bd28392c078c60688fa9a
02bc72689fafe5bbf82ea4b493dc9c8db396ae282b325eca37fac274b60cd455,-1,1,1,67.60511245,1512087151,Vote,f594ac2ab1510847a8ace54d89bca25dbb016a6461936f197c19424637fae110
f2a4a549a820fade8c7e395cc813f00a3eca202df2848ea0d13e90886672a04b,-1,1,1,75.30467987,1512055744,Vote,ad2015dc08fe9f6be4f4988089ae73ce665fcff1603869a293bd0bad70387b3c
fcc08ef4f925a5ff648e4b13f80d650af8db80a4cf42313e03639ef4a4aab42d,1,0,1,82.61336378,1512025990,Ticket,b6f32411aba65ab54663e01af5dd32300b3da36477aaffd746c90e964f1dfaa1
ad20e0f844adaec37a86e6e3b8d031493b4f73a69803be15bc644d66d6b45e5a,1,0,1,79.89463002,1511975070,Ticket,af08fb4f656b64c8867007ba8cc165dc58dc171312d80029cc497907528c544a
4bbcf8bedc0b20aadc2c2dc703e8309a3e4431bac05be18ca100b3705d621fe0,-1,1,1,62.35813754,1511964348,Vote,f64474887fee0ceb09cda89955d6856a32585d31b7a2aae54b556a50787c7534
5b2ee3cad8f56eeec67bcaf2e95d9dbe77f2f9dd29f5506318af3cf3d2210df4,1,0,1,79.89463002,1511959775,Ticket,1e658e365d5504309cce5fb88b71d58588713d09ca857440e5350edf0da1a91a
9fda2b0a95122de04dd14fa56fbf7a1899618150cb854f1a9039c169815dbcd2,-1,1,1,75.39705084,1511923658,Vote,d8ab3424eb612f41f4d38d88b04ed725c5f4bbf26747b8bed75cbd9b225d0949
303c3fdb01a5c26fb91e4841aa9bcb65fd799f24d76105c6937b253971468558,-1,1,1,80.77439123,1511891508,Vote,97958a37df0070bcd26d9478220a03de5676fbab019de14aee699cb42ef397ea
0310d5ab3bb2556cf3a9625b45ef3358f427311a05bc8aba00b6370a6faf5ce9,-1,1,1,68.25367658,1511818892,Vote,23f55e0d6eda6478793790049a7478c3b74812a2f3e1a911df9e7f1f407a5670
66f02e21bcb1b9fcc98b003c4412bf02b548298037b1cc3a4570910b69eaa8dc,1,0,1,67.77079736,1511806573,Ticket,f71bd62b4bbb8b3feae61895749318d96cc22906cfb2f4b3c796714182bbd79c
b251387cfbdb306b6ffe6e92fa1264d5394a8999033fde849fa9bb1209eb349f,1,0,1,67.77079736,1511806573,Ticket,a4f8cae6ec79be983709f89fcae691dd7ea9e120c7a88e4b26eda58b676aafee
056fa70f07db244ce69d5a799b1a1dc5bc30904f0b2ba854569733ed4abb52db,1,0,1,67.77079736,1511790064,Ticket,64d9c32c86ac526597bf9099b11ae171723a48742291a95b4710b40dfdab6a78
d41ea1ca7c66426e535cf7c31f72acbcfc7190695f65c2e332b368cf1b2e9cb4,-1,1,1,74.13822981,1511717576,Vote,f2893bce0d44ec89aee9c6d06098432a0f6e227e2e02bb6e852a067b0b0755f0
ec7ba00fd3f930bd2db574cf6b3821bf5cea52685162e8d48552b547e6fa33e9,-1,1,1,78.10981821,1511717576,Vote,6a50e3ae13ae08445090274c15990cd0c8ac9826f96ac0ff7393e290e4baf2a0
