tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84fc11bbaffc2ee7c3f83497a1c5e20fa7b8cd955d77583d6734b2d2d339ba5,-1,1,1,102.18555919,1545075424,Vote,0d91fd5466125a0bcb926a01912890c34dd07458ed366e52853cf1e839dc9fbc
0d91fd5466125a0bcb926a01912890c34dd07458ed366e52853cf1e839dc9fbc,1,0,1,102.18555919,1544963882,Ticket,e84fc11bbaffc2ee7c3f83497a1c5e20fa7b8cd955d77583d6734b2d2d339ba5
c095f0283ddd42143eea4756d14914212740440147cbde794909a8483b437174,1,0,1,102.18555919,1544963882,Ticket,a38d8b5cff4496f99d24124133a36275771bd6e89a61c33cdaed15a51fbebdd9
ca99b0fb6dd48c8c344f7cc7efe262a631a3913cd92a789af332e8fbe74b9be9,1,0,1,102.18555919,1544963882,Ticket,7cde6b88bc9efbcb10d520d60b8143fe68eeb08795f3ab99c8b9e06a824efe83
fb60b651c671eef7ab3bdd59fe607c0243050f5046229362a2fca0d996563651,1,0,1,102.18555919,1544963882,Ticket,351ebe5a1b2a9a6a998054cb10fc6df7c9e1c50efa02fb6f22b0ff08ab89a9b7
4146fd34850a31c5b524bcb7e9ff5d079cd1ec5af71bad5ef27810842cf3d8e6,-1,1,1,99.85276117,1544858346,Vote,cf10b9e21568cf3dc83e01bb317ac4a05f385c36eb00f4ab8c29a338349c9586
cfde3dac1e9b3fd8493c9ec960a6e08985f6ee5b572d34079162dd32ec4731ba,-1,1,1,101.7322947,1544794411,Vote,0e94fe7a747b9a8708e998af6f45e69cfdee085ce64a21f8bc9ba7dd57af8487
38f0d8c38bc464a49efb618bb7cc9739a52e91e68b06b2caef95f443fe594a21,-1,0,1,93.18498787,1544668585,Revocation,8a82316f850deed17d4a3ac847eabf79a3e617ea56394d0ae3ca07994eacf826
47735a552bd09f09ae4e7a7c9fd6ce19b990cf3f40de8a0318752af6772f52c5,-1,1,1,100.71680399,1544649264,Vote,f920763dc04b6849e65beb09b554bad0138c2505ed4c0ec0906fec46f276a657
5098711df534b8ebc8c74e052d3a2c9ba37820319d0e28dd25fa89feaae26c33,1,0,1,102.13398125,1544572256,Ticket,e804ddfe010fc8ec6dc8ef63b597807fc02565137a2465c0dce4e879c17c12e0
f2a3fe65e34b9410be011fdd225f78b3a8d4d9465d129ffd7cb86f813d49a7f6,1,0,1,102.13398125,1544572256,Ticket,a7ef0aa65af429e490ec5cb5869d9bb3942eb9c65acf52e5bbd16ad7f2f151b1
96e147a0f18d096671531a3f7c535120fbd7464cd7d0cb6720471a42177c4099,-1,1,1,99.87644789,1544323540,Vote,a138ccebeb6b0bafa2e4d774fa675890b4a24b410044d6d503c92f7a063a8b67
db5e029fd77a1eed93ea8d651cacc3ff678f3b7ca89eb64c1d2273807d3996d4,-1,1,1,110.19655802,1544120444,Vote,5628b0f451acc55887396391950ff014373c1910ee7b2673c8c9c35d0da04504
a03304d75e95fd8b8d3709714494e4e0141b7b8c99e774490296124594c11296,-1,1,1,99.4731268,1543985039,Vote,554ade5ca21edbaa5a70935af85ee94f4be180c22b951ad3c2d6b1641fc75204
7e464a185f1d546a0a8e0bd2c990691c28dedac48ab4efd0ff6d2c877759261a,-1,1,1,101.7322947,1543909987,Vote,b69a557450215c1e3764b1178fdaee3aba98945ff789bff4ace87190ec16ccb5
0e94fe7a747b9a8708e998af6f45e69cfdee085ce64a21f8bc9ba7dd57af8487,1,0,1,101.7322947,1543763850,Ticket,cfde3dac1e9b3fd8493c9ec960a6e08985f6ee5b572d34079162dd32ec4731ba
60971b94a0d541106ec43f9f3f19fcc9e4007ffdbac3fd8c23a2767b28482afc,1,0,1,101.7322947,1543763850,Ticket,71bdeca7a4e30beaa6bd73369a975451c00161f35fb7b51c1831930f330cb58b
b69a557450215c1e3764b1178fdaee3aba98945ff789bff4ace87190ec16ccb5,1,0,1,101.7322947,1543763850,Ticket,7e464a185f1d546a0a8e0bd2c990691c28dedac48ab4efd0ff6d2c877759261a
83493c17d8de36cc390721e19b685e07e27c0dd53caba74d7e0185de3bbc6ea8,-1,1,1,100.71680399,1543710131,Vote,89065e96f698728b9f5fc2339121d6801f74d2804a7ce2580830898a03cd7118
c925f6edba2bb484628febe8972c01d808620e1367146471859ec75793be416c,-1,1,1,110.19655802,1543581136,Vote,73575937ca0e222b48a4e104c3b3b02fb49b7222f11f0c528aafd8802f778268
ad9927c99e1db70d275de3cf3301af5e00db058ce486309a398a104ede07d6e6,-1,1,1,100.04256644,1543568482,Vote,376b27be6bbf89b35d49b8dffae5e528a70a32f6c2c6b1f55d41d65d58dcc06d
d076685c5e4292dfff173925d54f7992ec6cbfb06da863a88004a59c659e3c3c,-1,1,1,97.12414515,1543482703,Vote,62f0fceb246edfccf723a2cf2ef926d0b1a0a6f350f774d7580437d658ec99b2
26dc6c268b6c349e1a4a59d8c55f4532646fbe7c81b3e5c20685753d2a67a6f6,-1,1,1,98.21573854,1543361781,Vote,527c358fe5677672fb9970ead4c8c6eca2f4ab4d7c8273d69883e8e4f6d6c8b9
f592f70f5598888f60fa82fdd075ea3a29798a672fdd14c4cb2cfb2db6051804,-1,1,1,100.71680399,1543360030,Vote,8d69bb13d796567c366e0dac00c47d087ff63693260ff2c8c586d716e98c074f
e5f5597d63f43dde24f662f708a8c4f89e27d7a22bc750646824c37288ca7387,-1,1,1,110.19655802,1543240418,Vote,1739ba133c38adf90e9ee0861d40ba83da27a69a685e214a1b5d73a799e43166
b01801bcc2776ff71a07f00cf8b3a91da731a575d2361e6850c843164f0e8f6c,-1,1,1,100.42238693,1543091656,Vote,528f00c779e1c6d22626ebcd5b0881332525c0ed8372261bed1cc8a2ac963719
89065e96f698728b9f5fc2339121d6801f74d2804a7ce2580830898a03cd7118,1,0,1,100.71680399,1542615946,Ticket,83493c17d8de36cc390721e19b685e07e27c0dd53caba74d7e0185de3bbc6ea8
8d69bb13d796567c366e0dac00c47d087ff63693260ff2c8c586d716e98c074f,1,0,1,100.71680399,1542615946,Ticket,f592f70f5598888f60fa82fdd075ea3a29798a672fdd14c4cb2cfb2db6051804
f920763dc04b6849e65beb09b554bad0138c2505ed4c0ec0906fec46f276a657,1,0,1,100.71680399,1542615946,Ticket,47735a552bd09f09ae4e7a7c9fd6ce19b990cf3f40de8a0318752af6772f52c5
42763928c0100bac629383e6afc3eb3037bb58e1c8f5ef80bd792d13499ddf16,-1,1,1,99.87644789,1542176917,Vote,1ee2b7cdd29fe12df7b6156e5fa96093782c659d705a559c89bf1a03d1241acf
abe41cff44d0ea97cabc68bf82c26687bc71b7b0c471d88b7d070ed57a0bf549,-1,1,1,97.12414515,1542081044,Vote,a3c4630e699fe8c0856fde8fe268bec995c0d08ce6b7ff369de6431f24f7b4cc
cc1d77e80923d54110cf84a2eb0f78d34d7510fc018702a082ed635ad1a3e67e,1,0,1,109.02509335,1542074476,Ticket,3d32648048543744e7c92c8a1ebb8b6080ea7dc9a6149592e8ddc0599c7d59c8
526bc689a76e5e85fd25f42a4d094509ecf7bbf6aa35b4bfd1cb6094e6b69d29,-1,1,1,98.18416825,1542039970,Vote,6f580f264b5e32e2f06f13c82708b19b14b6fffcd881d21c921a4a6ebd514025
1739ba133c38adf90e9ee0861d40ba83da27a69a685e214a1b5d73a799e43166,1,0,1,110.19655802,1541960308,Ticket,e5f5597d63f43dde24f662f708a8c4f89e27d7a22bc750646824c37288ca7387
5628b0f451acc55887396391950ff014373c1910ee7b2673c8c9c35d0da04504,1,0,1,110.19655802,1541960308,Ticket,db5e029fd77a1eed93ea8d651cacc3ff678f3b7ca89eb64c1d2273807d3996d4
73575937ca0e222b48a4e104c3b3b02fb49b7222f11f0c528aafd8802f778268,1,0,1,110.19655802,1541960308,Ticket,c925f6edba2bb484628febe8972c01d808620e1367146471859ec75793be416c
414df8597bae18edfc29e80b9f73ca41da2c20fe3532938c4be8eb7c45b3aca9,-1,1,1,98.73027312,1541948543,Vote,4e3659448e7fdef2908c753d5334ecea0b3715a7b9f38edc444fe2a42a02a807
99697e8c9c230b7de926b410e7daf801622eaa3ff6a54baba6ff2bafa7f34d74,-1,1,1,96.96908229,1541826888,Vote,530fd05bab26962bee49c872d2d12c405ffe2855dd19c1372b087d9557219797
53c2bac3910514b554f74446f4c8c869203fe47a56227da7c4688830c45f2cb4,-1,1,1,99.04949577,1541809268,Vote,feed9a3337c1ad66a57e05484bf79bb6673426f03f458ef15a1c9a65de684640
6f580f264b5e32e2f06f13c82708b19b14b6fffcd881d21c921a4a6ebd514025,1,0,1,98.18416825,1541371097,Ticket,526bc689a76e5e85fd25f42a4d094509ecf7bbf6aa35b4bfd1cb6094e6b69d29
dba973afdffc046441ef84aa70eeb4b1b9cfad32cefe0b51a6d4e42299382e2d,-1,1,1,100.17374192,1541318410,Vote,9557576234b7647080bf5071b66bcbad641b86cf507e9680faac8d534a2a7208
554ade5ca21edbaa5a70935af85ee94f4be180c22b951ad3c2d6b1641fc75204,1,0,1,99.4731268,1541256373,Ticket,a03304d75e95fd8b8d3709714494e4e0141b7b8c99e774490296124594c11296
099d2618dff21fe36da85fa5f6a2472c1b0d579d4dbc93476f131c7aee1b44c3,-1,1,1,100.17374192,1541203049,Vote,dea42170a3c53bbab3a39f17931657d39deaf65571983d7c6d54126f900e7795
8f092e84859afc335894dd30c87e560b2ec0eaae004ac69257227c689afe8d6a,-1,1,1,99.85276117,1541161932,Vote,c85064a3616b1614c166d459e835459a77060f841686d06b931825d413839edf
d1e6dce49e0d7f65209bf43940e8e9ed5f89f65f53b804d735c345a425a24f7b,1,0,1,100.68314049,1541074812,Ticket,6b326a4716d58241dda442610a8565131ccc99f02f62747697c4ea43ab3f4b20
4575ba45e57e821d258c411b28e72f89158832e5ac4b64f0f4a6511cb7ab5bf6,-1,1,1,99.87644789,1540960467,Vote,74c2048f0f669952e25222cf8cafce5fa6037e5c8a217a79ef40651b15841de2
cf10b9e21568cf3dc83e01bb317ac4a05f385c36eb00f4ab8c29a338349c9586,1,0,1,99.85276117,1540826779,Ticket,4146fd34850a31c5b524bcb7e9ff5d079cd1ec5af71bad5ef27810842cf3d8e6
c85064a3616b1614c166d459e835459a77060f841686d06b931825d413839edf,1,0,1,99.85276117,1540826152,Ticket,8f092e84859afc335894dd30c87e560b2ec0eaae004ac69257227c689afe8d6a
b7f50931edaf240a5c61af72dadb377696c42d696b84d197e0c9dedd51f4fcf6,-1,1,1,100.17374192,1540565172,Vote,c24bbc2f4400b7de1750004511f8ffc923082b061c38292bad66809ce5b5a0d3
1ee2b7cdd29fe12df7b6156e5fa96093782c659d705a559c89bf1a03d1241acf,1,0,1,99.87644789,1540496231,Ticket,42763928c0100bac629383e6afc3eb3037bb58e1c8f5ef80bd792d13499ddf16
74c2048f0f669952e25222cf8cafce5fa6037e5c8a217a79ef40651b15841de2,1,0,1,99.87644789,1540496231,Ticket,4575ba45e57e821d258c411b28e72f89158832e5ac4b64f0f4a6511cb7ab5bf6
a138ccebeb6b0bafa2e4d774fa675890b4a24b410044d6d503c92f7a063a8b67,1,0,1,99.87644789,1540496231,Ticket,96e147a0f18d096671531a3f7c535120fbd7464cd7d0cb6720471a42177c4099
da4ac92a5b4a28bc5fc832e389bcdb89968ebbcaf83bcfd54fd182f9570f5f53,1,0,1,99.87644789,1540496231,Ticket,ce86162368814f4bb9532b7e4244fe861dfad97bfd6924dca9c1cc35d2e8a62b
2d965c5c3855810e58050e2f420a8e1f4e3f87835d46766e93efa70639383cc9,-1,1,1,96.80599329,1540430411,Vote,eb7402855990cc958e39b47e5391e15701fc0632361a821e5faf7ea2c52d5ece
d9465802ceb00297a7a78d6936057e1156998904e5960a6208b03d4870c963eb,-1,1,1,98.6479603,1540312729,Vote,d5dd2d32ae47a469da69d8354d04372e995bf9cd175910883df54e41d26bbd3c
a4c7e48e1bb611162356326c744870e92ffa752aa8e303f7fb37c3af80531bfe,-1,1,1,98.73027312,1540270992,Vote,b5957b2b86be3e0d14b567dcdeab1052ba16c556be8063901b10208a4cba3523
3df59692d47d53c7f49ca41f2773d2141f49d84ec012a0370fb12c5e22658798,-1,1,1,99.45877623,1540267659,Vote,7435610c1943ce4b6c40f4923944509b6906a594238661d3e803e75bfba6054b
52dc25dea5cbeadf1a534a0eb04439a3c79300b74758b9f73980d9ad3a7c2ce3,-1,1,1,97.12414515,1540138914,Vote,1418818c8ae819bf0bffb340ebc5e79b169a3ec0cfd1790813def1b5b414f46e
528f00c779e1c6d22626ebcd5b0881332525c0ed8372261bed1cc8a2ac963719,1,0,1,100.42238693,1539938430,Ticket,b01801bcc2776ff71a07f00cf8b3a91da731a575d2361e6850c843164f0e8f6c
966e0aa424965471928a784c0b4cd03789923f17ff24276ac80c75a178af2afb,1,0,1,100.42238693,1539938430,Ticket,869e58781656ccb8a85e8bf816d59c2493dfc151112250cd5fde577e63fc52ea
184e6c91304076460806eb3356b77281cf84f5f1cbb7aac47d456fa1770f0116,-1,1,1,96.80599329,1539853568,Vote,4db904eca7b4e85d5ebbe3923f388c81c16df4acafebd85ab94fd9978f8fa40c
6f08af39c379ac68ed9665d33ce4996d7fb1ec58e2613f3adc7647cc6e0e6029,-1,1,1,96.80599329,1539630795,Vote,9a8de02df0411adb4d452e914a86ed44b16bd67adb1648725386fb8660299303
feed9a3337c1ad66a57e05484bf79bb6673426f03f458ef15a1c9a65de684640,1,0,1,99.04949577,1539515101,Ticket,53c2bac3910514b554f74446f4c8c869203fe47a56227da7c4688830c45f2cb4
7e7b95a201b2cf76dc094dad353af60b12f3297072e8a6540f8e3d798ac2fd7a,-1,1,1,99.45877623,1539389217,Vote,f1a5c48e27dd5eb0f088b84822f769cb58c28c5f2ddae821e053a67f4bb80cd5
4e3659448e7fdef2908c753d5334ecea0b3715a7b9f38edc444fe2a42a02a807,1,0,1,98.73027312,1539258125,Ticket,414df8597bae18edfc29e80b9f73ca41da2c20fe3532938c4be8eb7c45b3aca9
b5957b2b86be3e0d14b567dcdeab1052ba16c556be8063901b10208a4cba3523,1,0,1,98.73027312,1539258125,Ticket,a4c7e48e1bb611162356326c744870e92ffa752aa8e303f7fb37c3af80531bfe
31171ea4c35ddd790eca2347aa80007a708a782d949ce26e78ee25ae63ce4229,-1,1,1,100.17374192,1539130512,Vote,89b4178564a90e3338da786ef0990818f5e1d4c4593e16f18b844faf31ba2c69
f9d0a9ec6875c9874e372e5481d4d7069002fa5970f560009cdd4db8e04a222a,-1,1,1,96.97008018,1539044214,Vote,93643dd4ec09667e0346d4d67b3ba8ee459754e1e613cd62d8868f79f28f3a2e
f1a5c48e27dd5eb0f088b84822f769cb58c28c5f2ddae821e053a67f4bb80cd5,1,0,1,99.45877623,1539032926,Ticket,7e7b95a201b2cf76dc094dad353af60b12f3297072e8a6540f8e3d798ac2fd7a
7435610c1943ce4b6c40f4923944509b6906a594238661d3e803e75bfba6054b,1,0,1,99.45877623,1539031265,Ticket,3df59692d47d53c7f49ca41f2773d2141f49d84ec012a0370fb12c5e22658798
0c9da48530fb89bc448b9dfb734b81571e1010f5762e3aac9a0aa5185641079f,-1,1,1,98.36039234,1538958732,Vote,56a043456e848a19868b6ce7a9dddeb26fbb1f80b669ef40ed86b5d14593a033
01365aefee4f90b7742cee3e6e0df35d991967f1a2a59230a10ad6d929d8bc27,1,0,1,100.17374192,1538948585,Ticket,81be7525bb50103a2d98097f4b7172a91b32ab35752f0f3547398feb0c57bb0d
89b4178564a90e3338da786ef0990818f5e1d4c4593e16f18b844faf31ba2c69,1,0,1,100.17374192,1538948585,Ticket,31171ea4c35ddd790eca2347aa80007a708a782d949ce26e78ee25ae63ce4229
9557576234b7647080bf5071b66bcbad641b86cf507e9680faac8d534a2a7208,1,0,1,100.17374192,1538948585,Ticket,dba973afdffc046441ef84aa70eeb4b1b9cfad32cefe0b51a6d4e42299382e2d
c24bbc2f4400b7de1750004511f8ffc923082b061c38292bad66809ce5b5a0d3,1,0,1,100.17374192,1538948585,Ticket,b7f50931edaf240a5c61af72dadb377696c42d696b84d197e0c9dedd51f4fcf6
dea42170a3c53bbab3a39f17931657d39deaf65571983d7c6d54126f900e7795,1,0,1,100.17374192,1538948585,Ticket,099d2618dff21fe36da85fa5f6a2472c1b0d579d4dbc93476f131c7aee1b44c3
c0be19a1e121e1854f8bb667baafc85b9905b48aff1bdb8f5a06ea6d9c9b7410,-1,1,1,98.6479603,1538924042,Vote,5dc1cee1e4d0c76125ea21667a25a7c0149881208ceb58f5dca521d9a8dad10e
77c4be5f781db82e1ca675bf5413b7ec5ac6ad90bd1a32a2575e37e7e929a3f4,-1,1,1,97.12414515,1538678037,Vote,7dbe3d9901b5de3e2f3501dac4eb0ff5e38c23836be436f29cfa9443c7d5412a
1364e5d6abb01996125253bcdc55fb2a709a80725c74282166bb0aa3794a45d2,-1,1,1,98.36039234,1538664675,Vote,73b70bda583c550dd5e3e2f09d77fd94e42f86b4d36a1abfbf9ea3fb5fa70b18
0275bb21db2f32686f342c2ebbb9208cb9b73f1f739c61011f43f5b21ab8c1c2,-1,1,1,100.51019237,1538659990,Vote,05caa999ef7406cc13fe3b6706cb83f45c905c3ff124fdcb38e3c112e8641bfc
25d28078717f94819c05e65eb14068ad4fb5b2280b7cedbfe6666a679bbed6e2,-1,1,1,98.6479603,1538641142,Vote,bfad26e23f57a0d226f855a48d4c74b5f130c547a3d3da947bb29ce30e344449
c1c992fb4e64e5be169ba186cc4f58cc68f24df7839f19a1469b57142bff5ae0,-1,1,1,91.98894372,1538539469,Vote,d6099318fe39ba3a29742ad0d6f05de594f01ca9561191e5719481fb53c4d4d7
4db904eca7b4e85d5ebbe3923f388c81c16df4acafebd85ab94fd9978f8fa40c,1,0,1,96.80599329,1538511072,Ticket,184e6c91304076460806eb3356b77281cf84f5f1cbb7aac47d456fa1770f0116
9a8de02df0411adb4d452e914a86ed44b16bd67adb1648725386fb8660299303,1,0,1,96.80599329,1538511072,Ticket,6f08af39c379ac68ed9665d33ce4996d7fb1ec58e2613f3adc7647cc6e0e6029
eb7402855990cc958e39b47e5391e15701fc0632361a821e5faf7ea2c52d5ece,1,0,1,96.80599329,1538511072,Ticket,2d965c5c3855810e58050e2f420a8e1f4e3f87835d46766e93efa70639383cc9
0c1b18a34a8a0d751552651d7279cab572ab1480a1cd93248f3a79e3c6e00440,-1,1,1,100.04256644,1538433125,Vote,8b462cf8d08cbcb3f641f76e65c100075e6570f5c1172c2a40fd183ecf170156
eaa14878e4da0553b79ab94da007191bf4ed52c20921a9823ee1d68dbeee2a7f,-1,1,1,100.04256644,1538421337,Vote,dc93e1fe029ed66fae8e2f0a098ef8e7e1d77b91ec6c2c08648e891a9c4949af
465e15697b04271b19c0a1c6c8f0d5436cc2ba0218d1549c604b06f2983de4fd,-1,1,1,91.6361886,1538169052,Vote,8b70379a1b45d7dafc8ebbd4b263aef57933c06fff6d4655d262517bdefc708d
5dc1cee1e4d0c76125ea21667a25a7c0149881208ceb58f5dca521d9a8dad10e,1,0,1,98.6479603,1538147363,Ticket,c0be19a1e121e1854f8bb667baafc85b9905b48aff1bdb8f5a06ea6d9c9b7410
d5dd2d32ae47a469da69d8354d04372e995bf9cd175910883df54e41d26bbd3c,1,0,1,98.6479603,1538147363,Ticket,d9465802ceb00297a7a78d6936057e1156998904e5960a6208b03d4870c963eb
