tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,76,1,0.12978762,1560021536,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,18,1,0.12362378,1560021536,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,4,1,0.13370431,1559966219,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,84,1,0.14254634,1559966219,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,77,1,0.14185208,1559966219,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,74,1,0.14159716,1559966219,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,35,1,0.1369448,1559966219,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,32,1,0.13672655,1559966219,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,31,1,0.13663864,1559966219,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,14,1,0.15398989,1559960613,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,94,1,0.22773104,1559953068,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,96,1,0.74080131,1559937771,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,47,1,0.78986258,1559935948,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,93,1,0.84605493,1559935948,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,89,1,0.84072444,1559935948,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,81,1,0.83564098,1559935948,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,70,1,0.81965294,1559935948,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,68,1,0.81718489,1559935948,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,67,1,0.81684533,1559935948,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,51,1,0.79198678,1559935948,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,50,1,0.79149411,1559935948,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,32,1,0.77689565,1559935948,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,13,1,0.75834669,1559935948,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,1,1,1.33127515,1559283096,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,97,1,1.55762945,1559283096,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,91,1,1.55255341,1559283096,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,81,1,1.53306821,1559283096,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,76,1,1.5278734,1559283096,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,72,1,1.51906551,1559283096,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,70,1,1.51338192,1559283096,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,66,1,1.49817943,1559283096,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,64,1,1.493283,1559283096,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,60,1,1.48528456,1559283096,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,53,1,1.46088775,1559283096,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,47,1,1.44168908,1559283096,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,40,1,1.41582896,1559283096,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,37,1,1.41028244,1559283096,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,32,1,1.39824059,1559283096,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,0,1,1.32855594,1559283096,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d,-1,9,1,1.35607593,1559283096,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,82,1,1.874048,1559281212,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,97,1,1.92149814,1559281212,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,93,1,1.91739999,1559281212,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,92,1,1.91631056,1559281212,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,87,1,1.88434408,1559281212,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,79,1,1.85998123,1559281212,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,78,1,1.85928553,1559281212,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,77,1,1.8546272,1559281212,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,71,1,1.81826437,1559281212,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,68,1,1.81581985,1559281212,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,59,1,1.77942718,1559281212,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,58,1,1.77593496,1559281212,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,57,1,1.77528683,1559281212,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,56,1,1.76849172,1559281212,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,52,1,1.75520928,1559281212,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,51,1,1.75133619,1559281212,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,50,1,1.75133113,1559281212,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,40,1,1.72427294,1559281212,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,39,1,1.72375726,1559281212,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,33,1,1.69792961,1559281212,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,30,1,1.68863926,1559281212,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,28,1,1.6700179,1559281212,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,27,1,1.66910139,1559281212,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,26,1,1.66579078,1559281212,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,15,1,1.62288949,1559281212,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,10,1,1.61264549,1559281212,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045,-1,9,1,1.60772528,1559281212,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,54,1,2.10462765,1559276903,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,98,1,2.27596764,1559276903,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,95,1,2.26189767,1559276903,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,93,1,2.24865465,1559276903,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,92,1,2.24830035,1559276903,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,88,1,2.20864251,1559276903,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,79,1,2.18198701,1559276903,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,77,1,2.17628473,1559276903,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,76,1,2.17572432,1559276903,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,71,1,2.16106898,1559276903,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,70,1,2.15292551,1559276903,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,69,1,2.15112236,1559276903,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,62,1,2.12571933,1559276903,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,59,1,2.11285107,1559276903,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,58,1,2.11249366,1559276903,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,56,1,2.11175092,1559276903,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,53,1,2.0987699,1559276903,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,52,1,2.09582881,1559276903,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,50,1,2.08508409,1559276903,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,48,1,2.07887089,1559276903,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,45,1,2.05325521,1559276903,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,44,1,2.05233791,1559276903,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,43,1,2.0503758,1559276903,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,42,1,2.0465583,1559276903,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,31,1,1.98614088,1559276903,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,30,1,1.98219759,1559276903,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,25,1,1.97223613,1559276903,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,21,1,1.96378784,1559276903,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,20,1,1.96364121,1559276903,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,18,1,1.95465475,1559276903,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,16,1,1.95074562,1559276903,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,15,1,1.949536,1559276903,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,11,1,1.9423314,1559276903,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,8,1,1.9360455,1559276903,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,7,1,1.93559475,1559276903,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c,-1,4,1,1.93131732,1559276903,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,11,1,2.35401634,1559275691,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,3,1,2.30902707,1559275691,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,73,1,3.89189836,1559275691,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,66,1,3.63572917,1559275691,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,36,1,2.74139141,1559275691,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,32,1,2.68244695,1559275691,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,31,1,2.67406838,1559275691,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,25,1,2.52446145,1559275691,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,24,1,2.51497098,1559275691,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,22,1,2.4830297,1559275691,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,21,1,2.47790687,1559275691,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,2,1,2.30570807,1559275691,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,20,1,2.46235993,1559275691,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,90,1,4.20164834,1559275691,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,19,1,2.45302142,1559275691,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,16,1,2.42875428,1559275691,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,15,1,2.39186363,1559275691,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,14,1,2.38487511,1559275691,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,51,1,1.11466221,1559274028,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,38,1,1.0712449,1559274028,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
