tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,15,1,0.07138908,1676175719,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,10,1,0.07181767,1676175719,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,20,1,0.07202387,1676174707,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,13,1,0.07292126,1676173019,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,30,1,0.07283786,1676173019,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,19,1,0.07311244,1676171930,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26,-1,23,1,0.07354122,1676170690,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26,-1,48,1,0.07342937,1676170690,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,36,1,0.0736506,1676170338,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,42,1,0.07386773,1676169517,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,39,1,0.07387606,1676169517,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,35,1,0.07418226,1676169286,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,12,1,0.07430493,1676169286,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,42,1,0.07474851,1676167756,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,2,1,0.07587804,1676165423,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,34,1,0.07574273,1676165423,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,25,1,0.07600925,1676164722,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,24,1,0.07629044,1676164316,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,11,1,0.07634578,1676164316,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,38,1,0.07680614,1676162979,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,6,1,0.07734681,1676162522,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,35,1,0.0781658,1676160566,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,27,1,0.07871926,1676159782,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,40,1,0.08021864,1676156359,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,47,1,0.08126676,1676154835,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,36,1,0.08170715,1676153901,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,10,1,0.08255992,1676152667,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,11,1,0.08329726,1676151646,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,14,1,0.08512543,1676148726,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,1,1,0.08599407,1676147224,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,11,1,0.09077496,1676140060,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,44,1,0.09127591,1676138949,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,12,1,0.09190525,1676138949,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,2,1,0.09467302,1676134537,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,6,1,0.09652808,1676132233,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,37,1,0.09765313,1676130302,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,21,1,0.09903704,1676128780,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,19,1,0.10053183,1676125500,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,34,1,0.10107128,1676123779,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,9,1,0.10118241,1676123779,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,42,1,0.1014987,1676122744,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,31,1,0.10169034,1676122166,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,38,1,0.10186504,1676121560,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,47,1,0.1028157,1676118293,Regular,9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,40,1,0.10417829,1676114038,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,45,1,0.10550535,1676109883,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,48,1,0.10587692,1676108690,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,19,1,0.10808873,1676102654,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,49,1,0.10996344,1676096560,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,14,1,0.11110174,1676093564,Regular,bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef
844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f,-1,8,1,0.11172818,1676092069,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b,-1,1,1,0.11223125,1676090507,Regular,f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,17,1,0.11380333,1676085839,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,29,1,0.11393282,1676085259,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,0,1,0.11619376,1676078400,Regular,7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,21,1,0.11676835,1676077271,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,22,1,0.11738656,1676075312,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,30,1,0.11833556,1676071826,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,7,1,0.11930938,1676069604,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,2,1,0.12130164,1676064195,Regular,bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,27,1,0.12183826,1676062180,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,38,1,0.12177383,1676062180,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,12,1,0.12189485,1676062180,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21,-1,28,1,0.12879451,1676043849,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,25,1,0.12927765,1676041606,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,13,1,0.14442657,1675998613,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,32,1,0.15596288,1675968291,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,14,1,0.16961195,1675935507,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4,-1,28,1,0.17142548,1675930496,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6,-1,27,1,0.18199016,1675905164,Regular,1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,4,1,0.18851922,1675889417,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,24,1,0.18843312,1675889417,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
