tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156f97b9235ca1479fb681f77825dd4940a5cb87f5f90b928279d9c7d91180a0,1,7,1,0.2017757,1539185897,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,43,1,0.20274485,1539121159,Regular,d1f6435aca4fedda5e837700e3d58e2acbea97b5b89afdc0d5bcc34a249432bc
d1f6435aca4fedda5e837700e3d58e2acbea97b5b89afdc0d5bcc34a249432bc,1,1,1,0.20274485,1539063350,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
9f03fe3cac5a5a64e8855c24ebb51f2e09df396753426cbd93e8b474b7fb4115,-1,0,1,0.20520962,1538946618,Regular,6934d9b9c77fa46cee0f9d774f2180dc281b020830ec51174cc1aee8a2614f39
6934d9b9c77fa46cee0f9d774f2180dc281b020830ec51174cc1aee8a2614f39,1,11,1,0.20520962,1538944016,Regular,9f03fe3cac5a5a64e8855c24ebb51f2e09df396753426cbd93e8b474b7fb4115
f53ed22b8d319a89d73c4da947be2dd20bea21097a3b815cb994f5a35b179cdd,-1,3,1,0.20133809,1538842709,Regular,aca9a28c8e20cd9ed105e99436b8d14ce68fd3de43ec4b424560281926e9dcc2
aca9a28c8e20cd9ed105e99436b8d14ce68fd3de43ec4b424560281926e9dcc2,1,13,1,0.20133809,1538821984,Regular,f53ed22b8d319a89d73c4da947be2dd20bea21097a3b815cb994f5a35b179cdd
a3998c7fe3a9547b284a395126dc8c4f6cbc04b7aa8224440f08ded0c30815ff,-1,4,1,0.20469493,1538647923,Regular,2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34
2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34,1,3,1,0.20469493,1538647235,Regular,a3998c7fe3a9547b284a395126dc8c4f6cbc04b7aa8224440f08ded0c30815ff
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,94,1,0.20287725,1538592123,Regular,48d1c9bf8e617fad016e34ef58e68c3250c341be41378baa991a9b6682751aa9
5a53dcdd0a691a808757b9ffc98922394fda078cd38b8c8c26db31487b51c213,-1,3,1,0.2029914,1538585549,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,12,1,0.2029914,1538531903,Regular,5a53dcdd0a691a808757b9ffc98922394fda078cd38b8c8c26db31487b51c213
48d1c9bf8e617fad016e34ef58e68c3250c341be41378baa991a9b6682751aa9,1,5,1,0.20287725,1538435208,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
1acfe825328be2b5f1bd265129cfb752274d0baa228ee8d9f818060fbfce7b20,-1,1,1,0.20358625,1538339256,Regular,c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62
c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62,1,3,1,0.20358625,1538336037,Regular,1acfe825328be2b5f1bd265129cfb752274d0baa228ee8d9f818060fbfce7b20
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,88,1,0.20538592,1538270554,Regular,175a4b048b71f85beeab9d53680ea97d61b1d77963c4b959b964599c1b37b4dc
b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7,1,6,1,0.20123119,1538220801,Regular,5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf
1180700c38da15b7b6f2865f65d337adb1eba7882965e7583974e6bb9954c406,-1,1,1,0.20282068,1538131145,Regular,5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f
5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f,1,6,1,0.20282068,1538118486,Regular,1180700c38da15b7b6f2865f65d337adb1eba7882965e7583974e6bb9954c406
175a4b048b71f85beeab9d53680ea97d61b1d77963c4b959b964599c1b37b4dc,1,9,1,0.20538592,1538017645,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
ebff42fcb513b2e3abb3b84eb4a7f25937e6f8552d1276f67011897211109172,-1,2,1,0.20458635,1537922560,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,25,1,0.20458635,1537921232,Regular,ebff42fcb513b2e3abb3b84eb4a7f25937e6f8552d1276f67011897211109172
6352c62cb4d81687d1aec72db7d8a4309adec0f06e4d5dde0d4c1851ee00879b,-1,10,1,0.20181258,1537832733,Regular,b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288
b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288,1,19,1,0.20181258,1537830756,Regular,6352c62cb4d81687d1aec72db7d8a4309adec0f06e4d5dde0d4c1851ee00879b
f9afca838e04c4cf1f9a0f17aade089e954f8b6c81e3e5271d3d81a10dc18444,-1,2,1,0.20570148,1537747200,Regular,c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88
c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88,1,2,1,0.20570148,1537744015,Regular,f9afca838e04c4cf1f9a0f17aade089e954f8b6c81e3e5271d3d81a10dc18444
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,20,1,0.20519022,1537658799,Regular,754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896
754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896,1,6,1,0.20519022,1537657774,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
e0001b7c217998515fcb680e7334085f88ef8a96488548f83b404526d4f94d4c,-1,8,1,0.20065171,1537599895,Regular,eb2f96b884aa958cb78741f3468dc39922205152c6315934672ce24244f84981
eb2f96b884aa958cb78741f3468dc39922205152c6315934672ce24244f84981,1,21,1,0.20065171,1537575126,Regular,e0001b7c217998515fcb680e7334085f88ef8a96488548f83b404526d4f94d4c
4051c54ae13c08d784eb1e7aae9bc79aec61d0288703d68e7669784e6a37b8f3,-1,1,1,0.20452061,1537489029,Regular,853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396
853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396,1,14,1,0.20452061,1537488249,Regular,4051c54ae13c08d784eb1e7aae9bc79aec61d0288703d68e7669784e6a37b8f3
2d07ba6d31c7d33c8909d7e9015a7e05f0be5e25829d2987fdcab21bd1b6eb9c,-1,4,1,0.20368941,1537407339,Regular,8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce
8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce,1,14,1,0.20368941,1537403304,Regular,2d07ba6d31c7d33c8909d7e9015a7e05f0be5e25829d2987fdcab21bd1b6eb9c
fedc8a1e09a75122f12d357d97e2ee0e7f10dfdcf9fce99fd95c5d45933bd03d,-1,3,1,0.20507442,1537320405,Regular,ba280ce8648264ecb20d35bd52a85fb307cfba68f007a81823010fe29222cb14
ba280ce8648264ecb20d35bd52a85fb307cfba68f007a81823010fe29222cb14,1,19,1,0.20507442,1537316791,Regular,fedc8a1e09a75122f12d357d97e2ee0e7f10dfdcf9fce99fd95c5d45933bd03d
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,416,1,0.20873773,1537303189,Regular,86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,280,1,0.20289657,1537303189,Regular,3178d8219df60f21b7feea486f0a3319a3d0813deb0202e18187a18c59ac6ae8
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,51,1,0.20026815,1537278411,Regular,d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,5,1,0.20384996,1537220113,Regular,869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a
869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a,1,24,1,0.20384996,1537219588,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
3178d8219df60f21b7feea486f0a3319a3d0813deb0202e18187a18c59ac6ae8,1,5,1,0.20289657,1537129927,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
6ef0e6746645e7195490d4171e0be07524d4e6f5a971858fd08454bf9b5d60b2,-1,2,1,0.20789886,1537037217,Regular,4e1bcf1f084fc9f0943702f6413cf5c48ae5536d240100c59a5211b3411d8e46
4e1bcf1f084fc9f0943702f6413cf5c48ae5536d240100c59a5211b3411d8e46,1,14,1,0.20789886,1537036040,Regular,6ef0e6746645e7195490d4171e0be07524d4e6f5a971858fd08454bf9b5d60b2
d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb,1,11,1,0.20026815,1536938194,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
af8563a3305a5b70717d98293a87c60e2534e43794bf1e8e4d3dc246343cda4a,-1,1,1,0.20497974,1536860665,Regular,c278f6ba305a965c95bef5d26e8205b59dc628ef9d5ba33d9256c5bac7466f59
c278f6ba305a965c95bef5d26e8205b59dc628ef9d5ba33d9256c5bac7466f59,1,2,1,0.20497974,1536848345,Regular,af8563a3305a5b70717d98293a87c60e2534e43794bf1e8e4d3dc246343cda4a
995b656f8d377655959226ec9e8c5b4ca416292ffba8af6c26af9944147dbe82,-1,2,1,0.20041654,1536762692,Regular,2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a
2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a,1,9,1,0.20041654,1536760814,Regular,995b656f8d377655959226ec9e8c5b4ca416292ffba8af6c26af9944147dbe82
0524cf7fa838278a01b0aacc6d6eab8c6016afcf803b3fcb0e82b21c5a53b395,-1,1,1,0.20661326,1536668267,Regular,47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49
47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49,1,17,1,0.20661326,1536667092,Regular,0524cf7fa838278a01b0aacc6d6eab8c6016afcf803b3fcb0e82b21c5a53b395
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,17,1,0.20022165,1536611952,Regular,bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa
bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa,1,9,1,0.20022165,1536577068,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,428,1,0.20811434,1536528052,Regular,894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed
12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049,-1,1,1,0.20192879,1536501836,Regular,e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370
e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370,1,7,1,0.20192879,1536487534,Regular,12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,2,1,0.20977222,1536404806,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,18,1,0.20977222,1536400812,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f,-1,1,1,0.20486804,1536312354,Regular,b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d
b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d,1,2,1,0.20486804,1536311639,Regular,de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f
b5b9dddc3bac70cacbac40b1b8ea550ea3c9c8210ec53a06dce6d0686e8d1ef0,-1,0,1,0.20746798,1536230699,Regular,a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b
a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b,1,0,1,0.20746798,1536228652,Regular,b5b9dddc3bac70cacbac40b1b8ea550ea3c9c8210ec53a06dce6d0686e8d1ef0
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,115,1,0.2044139,1536187218,Regular,b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8
08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412,-1,21,1,0.20830043,1536139616,Regular,a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5
a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5,1,15,1,0.20830043,1536138775,Regular,08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412
d1bc07b542c02333e04f703b124010704d155f10584a007032dd898ab2de9ee7,-1,11,1,0.20475771,1536050792,Regular,354e78ddbd0f9a1ee941ff9aef6ba32fc716db604923a4cf2e003f52ee348572
354e78ddbd0f9a1ee941ff9aef6ba32fc716db604923a4cf2e003f52ee348572,1,10,1,0.20475771,1536049582,Regular,d1bc07b542c02333e04f703b124010704d155f10584a007032dd898ab2de9ee7
546a131cfeaf87f760f95837d858ab0d0ab1383736a03d456cfe8da3c3506e7e,-1,3,1,0.20545871,1535977417,Regular,c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b
c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b,1,9,1,0.20545871,1535970374,Regular,546a131cfeaf87f760f95837d858ab0d0ab1383736a03d456cfe8da3c3506e7e
f6ea15a5468bf1a0a2c5424007a60420799ac6f04ee458042f1a250464358e4d,-1,7,1,0.20058287,1535891743,Regular,e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d
e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d,1,0,1,0.20058287,1535887844,Regular,f6ea15a5468bf1a0a2c5424007a60420799ac6f04ee458042f1a250464358e4d
894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed,1,7,1,0.20811434,1535801019,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,5,1,0.20122081,1535709065,Regular,7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b
7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b,1,14,1,0.20122081,1535707862,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,54,1,0.20837023,1535705385,Regular,7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8
7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8,1,4,1,0.20837023,1535624854,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
7fc8299d9065f49fa5a535d86d6bdc2446e314e995f0722679d96f285159e610,-1,8,1,0.20742569,1535540451,Regular,52e00b4196839509ad1fa0f1bf84b1b36530609dd75e629a69299e1b8050f262
52e00b4196839509ad1fa0f1bf84b1b36530609dd75e629a69299e1b8050f262,1,15,1,0.20742569,1535538637,Regular,7fc8299d9065f49fa5a535d86d6bdc2446e314e995f0722679d96f285159e610
01c07651989ed83e4e7ad674a8be35dde69f1e3c27f4255e14c123ed4eefb02f,-1,3,1,0.20464347,1535471925,Regular,725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439
725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439,1,3,1,0.20464347,1535455489,Regular,01c07651989ed83e4e7ad674a8be35dde69f1e3c27f4255e14c123ed4eefb02f
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,7,1,0.20324887,1535378101,Regular,57f91962d1b0880a32a60fc7e77ad4e55839e3d00ae29f907771fdb4295e3b85
57f91962d1b0880a32a60fc7e77ad4e55839e3d00ae29f907771fdb4295e3b85,1,0,1,0.20324887,1535371076,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
ddd85a94d2606fa30f80c52a08a77e18da9f0c1c46ecb1c31c4c2254deb6062d,-1,2,1,0.20075244,1535297520,Regular,b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636
b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636,1,15,1,0.20075244,1535291803,Regular,ddd85a94d2606fa30f80c52a08a77e18da9f0c1c46ecb1c31c4c2254deb6062d
b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8,1,9,1,0.2044139,1535216185,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,43,1,0.20728395,1535163277,Regular,4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd
4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd,1,17,1,0.20728395,1535130201,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
55755219ae945f0f32ac73d3f6c0111e6ddeeff5fa97942c6005f5acb33e58cf,-1,1,1,0.20637609,1535043951,Regular,c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361
c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361,1,10,1,0.20637609,1535043334,Regular,55755219ae945f0f32ac73d3f6c0111e6ddeeff5fa97942c6005f5acb33e58cf
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,17,1,0.20462631,1534969382,Regular,6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382
6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382,1,7,1,0.20462631,1534968995,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2,-1,2,1,0.21034061,1534895444,Regular,62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c
62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c,1,6,1,0.21034061,1534892184,Regular,229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2
40d279b7a6281ddeb6894c3fb86909f59bfbdcd131e5d3d992446dedca5b54c1,-1,4,1,0.20774529,1534814614,Regular,8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46
8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46,1,7,1,0.20774529,1534813001,Regular,40d279b7a6281ddeb6894c3fb86909f59bfbdcd131e5d3d992446dedca5b54c1
b3d5057b521e77963fb3d7b3d6bc8b8830d26431b6cf4e490ddde93e1f1b7a0c,-1,3,1,0.20195259,1534748848,Regular,85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150
85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150,1,5,1,0.20195259,1534737166,Regular,b3d5057b521e77963fb3d7b3d6bc8b8830d26431b6cf4e490ddde93e1f1b7a0c
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,44,1,0.20137817,1534666574,Regular,06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92
06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92,1,12,1,0.20137817,1534651920,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
8241cefc03564047cbfad4f42335dfe0d4d24849db9720bc0088eae2461b3dc5,-1,5,1,0.20245984,1534643137,Regular,1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4
3ad84b77b3b8cef57279863ad3dc1ea9cbaa7979522ec2e93d6f63e540777d89,-1,6,1,0.20863875,1534588784,Regular,daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819
daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819,1,18,1,0.20863875,1534578751,Regular,3ad84b77b3b8cef57279863ad3dc1ea9cbaa7979522ec2e93d6f63e540777d89
1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4,1,11,1,0.20245984,1534513867,Regular,8241cefc03564047cbfad4f42335dfe0d4d24849db9720bc0088eae2461b3dc5
76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97,-1,21,1,0.20081299,1534482634,Regular,8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be
76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97,-1,20,1,0.20955355,1534482634,Regular,5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe
86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0,1,10,1,0.20873773,1534453496,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be,1,4,1,0.20081299,1534376526,Regular,76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,22,1,0.20955355,1534303803,Regular,76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,43,1,0.2040051,1534261322,Regular,550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,50,1,0.20388387,1534261322,Regular,eaa03007864e6b8ea895735feaec16171f66b0770a756a39d9eba0d0a648ceda
eaa03007864e6b8ea895735feaec16171f66b0770a756a39d9eba0d0a648ceda,1,0,1,0.20388387,1534236005,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,15,1,0.20638464,1534172393,Regular,30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559
30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559,1,5,1,0.20638464,1534170834,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,15,1,0.20901577,1534122150,Regular,1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854
