tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,33,1,0.18048349,1651458572,Regular,
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,24,1,0.4365854,1651372195,Regular,
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,60,1,0.46533765,1651285917,Regular,
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,147,1,0.42185688,1651199444,Regular,
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,49,1,0.45264177,1651113024,Regular,
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,101,1,0.41493592,1651026557,Regular,
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,101,1,0.41280553,1650940190,Regular,
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,107,1,0.42617203,1650853804,Regular,
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,57,1,0.41202756,1650767396,Regular,
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,207,1,0.36091052,1650682865,Regular,
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,154,1,0.38568685,1650594707,Regular,
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,239,1,0.4232294,1650508202,Regular,
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,61,1,0.41916467,1650421798,Regular,
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,153,1,0.40672359,1650335662,Regular,
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,11,1,0.39538616,1650249166,Regular,
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,109,1,0.39462325,1650162629,Regular,
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,136,1,0.38837674,1650076204,Regular,
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,181,1,0.44625326,1649989886,Regular,
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,22,1,0.47230282,1649903611,Regular,
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,121,1,0.4177913,1649816973,Regular,
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,192,1,0.37943885,1649730860,Regular,
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,104,1,0.39812596,1649644562,Regular,
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,130,1,0.39761286,1649558080,Regular,
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,221,1,0.43404951,1649471427,Regular,
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,167,1,0.43625565,1649385154,Regular,
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,179,1,0.44289701,1649298666,Regular,
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,135,1,0.43877548,1649212312,Regular,
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,41,1,0.31569349,1649125908,Regular,
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,162,1,0.34158383,1649039479,Regular,
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,24,1,0.47573537,1648953294,Regular,
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,248,1,0.4566336,1648866700,Regular,
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,223,1,0.42437954,1648780189,Regular,
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,172,1,0.43159924,1648694230,Regular,
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,60,1,0.42872044,1648607481,Regular,
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,48,1,0.41532776,1648521111,Regular,
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,126,1,0.40151288,1648435599,Regular,
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,142,1,0.41057669,1648348158,Regular,
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,182,1,0.42730511,1648261754,Regular,
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,8,1,0.43969607,1648175431,Regular,
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,79,1,0.45927544,1648089551,Regular,
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,110,1,0.43734205,1648002962,Regular,
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,242,1,0.39683836,1647916811,Regular,
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,39,1,0.44592998,1647829874,Regular,
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,186,1,0.44777734,1647743828,Regular,
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,134,1,0.48420712,1647657491,Regular,
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,11,1,0.47203385,1647570717,Regular,
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,198,1,0.39787887,1647484326,Regular,
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,58,1,0.42243405,1647397974,Regular,
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,164,1,0.51928687,1647311774,Regular,
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,73,1,0.47835539,1647225084,Regular,
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,162,1,0.43610611,1647138582,Regular,
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,121,1,0.40303392,1647052277,Regular,
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,34,1,0.43705254,1646965852,Regular,
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,173,1,0.47915512,1646880084,Regular,
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,219,1,0.43925587,1646793009,Regular,
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,92,1,0.30858418,1646706917,Regular,
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,190,1,0.37335668,1646621102,Regular,
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,173,1,0.45954197,1646533781,Regular,
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,219,1,0.52563923,1646464983,Regular,
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,149,1,0.4819057,1646378297,Regular,
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,206,1,0.41912019,1646275627,Regular,
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,113,1,0.40330241,1646188294,Regular,
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,186,1,0.39928346,1646102146,Regular,
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,40,1,0.40311727,1646015734,Regular,
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,163,1,0.40522505,1645929656,Regular,
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,0,1,0.41713391,1645842740,Regular,
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,294,1,0.40662659,1645756371,Regular,
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,185,1,0.36022487,1645669842,Regular,
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,250,1,0.38336013,1645584355,Regular,
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,288,1,0.41210906,1645497245,Regular,
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,3,1,0.39624834,1645410552,Regular,
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,11,1,0.37145281,1645324559,Regular,
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,123,1,0.36380187,1645237880,Regular,
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,120,1,0.40610067,1645151464,Regular,
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,266,1,0.39097363,1645063510,Regular,
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,159,1,0.32432427,1644976207,Regular,
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,298,1,0.32466605,1644892733,Regular,
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,30,1,0.38872896,1644803345,Regular,
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,32,1,0.41321405,1644717072,Regular,
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,59,1,0.37630936,1644634838,Regular,
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,107,1,0.23921863,1644546738,Regular,
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,334,1,0.33203272,1644460159,Regular,
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,309,1,0.35839831,1644373757,Regular,
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,172,1,0.39996338,1644287704,Regular,
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,131,1,0.38343261,1644200956,Regular,
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,239,1,0.38498733,1644114554,Regular,
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,276,1,0.42162184,1644028368,Regular,
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,163,1,0.42156899,1643941782,Regular,
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,121,1,0.4018571,1643855764,Regular,
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,137,1,0.39915089,1643768956,Regular,
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,266,1,0.35019418,1643682998,Regular,
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,208,1,0.35308828,1643596252,Regular,
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,47,1,0.40141294,1643509877,Regular,
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,348,1,0.40248102,1643423538,Regular,
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,207,1,0.38373331,1643337044,Regular,
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,120,1,0.36278808,1643250812,Regular,
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,120,1,0.34164283,1643164295,Regular,
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,38,1,0.33629354,1643078322,Regular,
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,20,1,0.36868468,1642991484,Regular,
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,127,1,0.34357525,1642905308,Regular,
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,10,1,0.4013721,1642819593,Regular,
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,327,1,0.47764643,1642732191,Regular,
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,7,1,0.34578898,1642645794,Regular,
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,113,1,0.33516179,1642559390,Regular,
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,272,1,0.31939356,1642472956,Regular,
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,349,1,0.34845714,1642386989,Regular,
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,198,1,0.3545335,1642300470,Regular,
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,44,1,0.36151288,1642213826,Regular,
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,180,1,0.44716887,1642127526,Regular,
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,54,1,0.43852882,1642040970,Regular,
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,173,1,0.38901461,1641954593,Regular,
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,21,1,0.24731196,1641868480,Regular,
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,72,1,0.36343056,1641782305,Regular,
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,295,1,0.38235863,1641695421,Regular,
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,124,1,0.39628706,1641609078,Regular,
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,319,1,0.40229767,1641522890,Regular,
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,294,1,0.38387913,1641436254,Regular,
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,281,1,0.41446445,1641349939,Regular,
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,50,1,0.38764121,1641263462,Regular,
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,230,1,0.35368472,1641177134,Regular,
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,305,1,0.36540348,1641090697,Regular,
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,73,1,0.36973058,1641004446,Regular,
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,2,1,0.36064219,1640918100,Regular,
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,223,1,0.35537905,1640831447,Regular,
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,127,1,0.36055797,1640745100,Regular,
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,137,1,0.36423061,1640658927,Regular,
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,48,1,0.35811451,1640572326,Regular,
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,77,1,0.35524883,1640485974,Regular,
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,373,1,0.3191958,1640400382,Regular,
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,84,1,0.30246509,1640313126,Regular,
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,17,1,0.32845219,1640227198,Regular,
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,296,1,0.32813007,1640166442,Regular,
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,5,1,0.32125878,1640054007,Regular,
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,193,1,0.35280696,1639967798,Regular,
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,8,1,0.40522669,1639881155,Regular,
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,223,1,0.35997304,1639794621,Regular,
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,401,1,0.32487375,1639708243,Regular,
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,91,1,0.32527334,1639621877,Regular,
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,194,1,0.37446311,1639554502,Regular,
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,291,1,0.41611508,1639449600,Regular,
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,329,1,0.42300706,1639362671,Regular,
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,223,1,0.33250856,1639276638,Regular,
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,284,1,0.31285687,1639189859,Regular,
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,176,1,0.32832435,1639103746,Regular,
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,389,1,0.34995037,1639017305,Regular,
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,422,1,0.35009905,1638930674,Regular,
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,75,1,0.31372988,1638844619,Regular,
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,351,1,0.2748395,1638757895,Regular,
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,240,1,0.40099531,1638671770,Regular,
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,528,1,0.4187698,1638585376,Regular,
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,190,1,0.4013656,1638498992,Regular,
