tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,52,1,0.26169879,1635662023,Regular,60949ca18d81499e3fdfa9802f7bb14eb7579c08f14b99f3cfb248c2f60caca1
3e9ff7c95c127e49b38f85a7b3459da7c398a7d20a17b96c1fa63bc72463715b,-1,3,1,0.2683496,1635594037,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,15,1,0.2683496,1635588616,Regular,3e9ff7c95c127e49b38f85a7b3459da7c398a7d20a17b96c1fa63bc72463715b
99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a,-1,3,1,0.27549255,1635502074,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,51,1,0.27549255,1635498007,Regular,99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a
c1ce181d7adf652ddd893e2121596f64e5a5f3934920fa847c09dcfbd298a160,-1,8,1,0.26448289,1635406814,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,4,1,0.26448289,1635403308,Regular,c1ce181d7adf652ddd893e2121596f64e5a5f3934920fa847c09dcfbd298a160
54261bea51f39eb4a2a5f3f70f6c57d35f802d80d985f949ecee0173d1d86bcd,-1,3,1,0.26069915,1635324227,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,100,1,0.26069915,1635320222,Regular,54261bea51f39eb4a2a5f3f70f6c57d35f802d80d985f949ecee0173d1d86bcd
8e8db8b28aaf2e967b59d1363260ef72226f98269530a9f288985f469d32b717,-1,9,1,0.31282639,1635224224,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,130,1,0.31282639,1635221464,Regular,8e8db8b28aaf2e967b59d1363260ef72226f98269530a9f288985f469d32b717
a29d4a42ec370e700aa6cb20e821cf6dcaeed33c43ec117a088ea57c44b3a69c,-1,5,1,0.31261274,1635151036,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,95,1,0.31261274,1635147285,Regular,a29d4a42ec370e700aa6cb20e821cf6dcaeed33c43ec117a088ea57c44b3a69c
d711ff9b7e325e48a263c7c8e2db33c69aeb4f06c935921a783fcaee603ec03a,-1,1,1,0.29731907,1635059968,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,97,1,0.29731907,1635056797,Regular,d711ff9b7e325e48a263c7c8e2db33c69aeb4f06c935921a783fcaee603ec03a
15018e816c6d28d31e162b50277f4a8af88627e9da4b93707e34ec7421f0cfb6,-1,4,1,0.27000462,1634984158,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,103,1,0.27000462,1634980230,Regular,15018e816c6d28d31e162b50277f4a8af88627e9da4b93707e34ec7421f0cfb6
8f8094226e91de2e0e2074727a0b1455c11e24d2c6ccb07bf4079fbc1933004f,-1,7,1,0.27431924,1634892242,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,29,1,0.27431924,1634887177,Regular,8f8094226e91de2e0e2074727a0b1455c11e24d2c6ccb07bf4079fbc1933004f
7385c8c26eef45efb2734bea6c7b0dc5cb904ed826ed8a8d2f945d8b302e6a0d,-1,6,1,0.30521779,1634809297,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,123,1,0.30521779,1634803620,Regular,7385c8c26eef45efb2734bea6c7b0dc5cb904ed826ed8a8d2f945d8b302e6a0d
8dbe48ddbdac9858ff2b90c695b983e58e32a228a32c699c36310a79835f1793,-1,2,1,0.29983411,1634718965,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,93,1,0.29983411,1634715875,Regular,8dbe48ddbdac9858ff2b90c695b983e58e32a228a32c699c36310a79835f1793
224adf296bf10e130c110d3b39213c00321fc04aa740728b05c694b982940350,-1,0,1,0.26351198,1634628667,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,62,1,0.26351198,1634624136,Regular,224adf296bf10e130c110d3b39213c00321fc04aa740728b05c694b982940350
8a614b45eb0e0671742a7c25f391bd844f602bade762c1138132952f533a1d34,-1,3,1,0.25644634,1634547626,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,88,1,0.25644634,1634544332,Regular,8a614b45eb0e0671742a7c25f391bd844f602bade762c1138132952f533a1d34
f2520c863cf81dc8b8759fb1052a0c8d8812e5d0a6a475e8ff1e6e045677d3cc,-1,0,1,0.32864096,1634450637,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,105,1,0.32864096,1634448011,Regular,f2520c863cf81dc8b8759fb1052a0c8d8812e5d0a6a475e8ff1e6e045677d3cc
ab3853179a9d3826f84c166fc08175ba06e7843dffdd5ada319e14a8d17af72a,-1,5,1,0.33039015,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,54,1,0.33039015,1634366202,Regular,ab3853179a9d3826f84c166fc08175ba06e7843dffdd5ada319e14a8d17af72a
76c2b4ca22861aa4e0495a60b3c4d150e13bb5a1ff466d08e8e59ae8178545e4,-1,8,1,0.31851,1634277605,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,12,1,0.31851,1634274358,Regular,76c2b4ca22861aa4e0495a60b3c4d150e13bb5a1ff466d08e8e59ae8178545e4
3ef6c1ed8392fdf1d5fadc7f783a1257e8f38555d4c7887a0a7bf5bf80ef9e60,-1,7,1,0.32581269,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,17,1,0.32581269,1634197498,Regular,3ef6c1ed8392fdf1d5fadc7f783a1257e8f38555d4c7887a0a7bf5bf80ef9e60
572a0bf02c9a30a5390faa099c556babb8487ef4fba4526d2d2984f967eaa6e0,-1,8,1,0.32536202,1634105378,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,149,1,0.32536202,1634099047,Regular,572a0bf02c9a30a5390faa099c556babb8487ef4fba4526d2d2984f967eaa6e0
bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21,-1,8,1,0.30774851,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,61,1,0.30774851,1634026163,Regular,bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21
d7a7cde0b2b40b9c0b8391d3c43b839aa4b4218bf6deca1c7542ad95b1db93c2,-1,4,1,0.3257626,1633947309,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,99,1,0.3257626,1633944803,Regular,d7a7cde0b2b40b9c0b8391d3c43b839aa4b4218bf6deca1c7542ad95b1db93c2
7868139b826e023d1bc37c46544df0201274fb6526ce93709d2cc6f7ca1941bc,-1,4,1,0.33649858,1633849523,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,141,1,0.33649858,1633846849,Regular,7868139b826e023d1bc37c46544df0201274fb6526ce93709d2cc6f7ca1941bc
b83eee369856b1ecb09b3516d1e6b7aa6afdfef00526d875a0977eae8ff0d948,-1,2,1,0.3421515,1633789389,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,146,1,0.3421515,1633765195,Regular,b83eee369856b1ecb09b3516d1e6b7aa6afdfef00526d875a0977eae8ff0d948
16f6b064e67da08f6473d1b75ec265d1844a2cc807bba95f36d5fd5689591a58,-1,1,1,0.34021426,1633672393,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,103,1,0.34021426,1633669787,Regular,16f6b064e67da08f6473d1b75ec265d1844a2cc807bba95f36d5fd5689591a58
183f190d5b92564eaede8858b0dc9039fa3eaead630086f8bc974113d4c88760,-1,8,1,0.1842654,1633584284,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,102,1,0.1842654,1633580097,Regular,183f190d5b92564eaede8858b0dc9039fa3eaead630086f8bc974113d4c88760
0ee8274543b69d66caad6538647f52a2f8a0e0b1df3d8683943000667de2a317,-1,3,1,0.18093893,1633501767,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,134,1,0.18093893,1633498198,Regular,0ee8274543b69d66caad6538647f52a2f8a0e0b1df3d8683943000667de2a317
43ae19c2fc1d460b1b002e37d4e6957233d9155091c47585d32950458e0bada1,-1,2,1,0.27282621,1633413447,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,37,1,0.27282621,1633410332,Regular,43ae19c2fc1d460b1b002e37d4e6957233d9155091c47585d32950458e0bada1
d7865a0859f4c8fa86602e62f53f859b1df9d6ea4e3b487a08ced15dc37f8cd8,-1,2,1,0.26943693,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,47,1,0.26943693,1633325585,Regular,d7865a0859f4c8fa86602e62f53f859b1df9d6ea4e3b487a08ced15dc37f8cd8
6d69309416ae04eb463b4899f10dcc7c9560c5bb19a0b48c0680edfe8b161987,-1,6,1,0.28568073,1633242512,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,26,1,0.28568073,1633239625,Regular,6d69309416ae04eb463b4899f10dcc7c9560c5bb19a0b48c0680edfe8b161987
b56a97c469bdb9a595deb97c321a263800330df75999e7d8047812fbe9a0844e,-1,2,1,0.28037444,1633163825,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,132,1,0.28037444,1633157845,Regular,b56a97c469bdb9a595deb97c321a263800330df75999e7d8047812fbe9a0844e
e173dfeaeb51ebfa9fc5daef6d6fa47c397d8def36ae9d9ff785faf7df84cbee,-1,2,1,0.23508592,1633067653,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,101,1,0.23508592,1633064364,Regular,e173dfeaeb51ebfa9fc5daef6d6fa47c397d8def36ae9d9ff785faf7df84cbee
e70fd109b47dd4a82988299a9dcc090ffe304757904850d8699811bb4d76a5fc,-1,7,1,0.24762515,1632991558,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,120,1,0.24762515,1632986367,Regular,e70fd109b47dd4a82988299a9dcc090ffe304757904850d8699811bb4d76a5fc
9f7be88f756dfa639b311563cbbcdc70ce2cb7ec2e48cf9e9065d0a6fcefcfae,-1,8,1,0.31308854,1632905604,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,77,1,0.31308854,1632902997,Regular,9f7be88f756dfa639b311563cbbcdc70ce2cb7ec2e48cf9e9065d0a6fcefcfae
b2b3c40961c75301c48c98de0899f69643c039b9f3a88afdb78623e53c30387e,-1,6,1,0.30222207,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,135,1,0.30222207,1632810912,Regular,b2b3c40961c75301c48c98de0899f69643c039b9f3a88afdb78623e53c30387e
d833f072e81367243077b0e61cd748cc1f99cea955b552f651d85365cc0952b1,-1,0,1,0.20760807,1632730732,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,38,1,0.20760807,1632727597,Regular,d833f072e81367243077b0e61cd748cc1f99cea955b552f651d85365cc0952b1
82283bf19ae88ec85f8b1beffdb771a195428b698e65181e3c8e80bad63e7357,-1,6,1,0.17188534,1632650014,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,86,1,0.17188534,1632642572,Regular,82283bf19ae88ec85f8b1beffdb771a195428b698e65181e3c8e80bad63e7357
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,20,1,0.20071731,1632580816,Regular,b21e4047a817ea1652a1a03e0e3d8ca888223aa2b4fd7fe438f59effb44c46c6
abc514b4e79e805973f8adc0dfd0a88404432ebf59f1640c9435c92cdd16deb5,-1,2,1,0.216943,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,89,1,0.216943,1632462760,Regular,abc514b4e79e805973f8adc0dfd0a88404432ebf59f1640c9435c92cdd16deb5
647e7c4f25d3e8bcd5b6bcb8b1e5dbd18333d11474bc1349d89507c51b4edfa4,-1,3,1,0.14280701,1632450501,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,109,1,0.14280701,1632379857,Regular,647e7c4f25d3e8bcd5b6bcb8b1e5dbd18333d11474bc1349d89507c51b4edfa4
e3c90e397c33851a4e173c17f986166feb8f807260960c830b5544b212b665dd,-1,9,1,0.15900136,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
5f2675283c2eb847ce7a871cd8ba275bfebc823db161455efd80d55283e3e50d,-1,6,1,0.10248489,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,529,1,0.15900136,1632191881,Regular,e3c90e397c33851a4e173c17f986166feb8f807260960c830b5544b212b665dd
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,29,1,0.10248489,1632118761,Regular,5f2675283c2eb847ce7a871cd8ba275bfebc823db161455efd80d55283e3e50d
d44c99da35a3297eb2ea96b42c9cea9d977b3c6844b1ea9f6671f5333d4f9567,-1,3,1,0.20612902,1632104834,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,111,1,0.20612902,1632033635,Regular,d44c99da35a3297eb2ea96b42c9cea9d977b3c6844b1ea9f6671f5333d4f9567
417e0af252ccb690294355c3d17ebb0f3ad0f8c28df9fee8ad97299b7e730c4b,-1,5,1,0.30308796,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,79,1,0.30308796,1631947330,Regular,417e0af252ccb690294355c3d17ebb0f3ad0f8c28df9fee8ad97299b7e730c4b
d2f098c7f2cf49ef294ff86186a55e9fcdf00b1d982cceae53ae8187ba5c4d6e,-1,5,1,0.14247952,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,107,1,0.14247952,1631000410,Regular,d2f098c7f2cf49ef294ff86186a55e9fcdf00b1d982cceae53ae8187ba5c4d6e
eb1581d802f608017a665ea02abc64db2e0f68d732188bc3a3b599e01eb2b7b2,-1,6,1,0.11729307,1630979821,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
62899bc02e120212758d47cadca9618fa641d1f9d9a8854e159df1d80d20c1ba,-1,3,1,0.11666754,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,86,1,0.11729307,1630915081,Regular,eb1581d802f608017a665ea02abc64db2e0f68d732188bc3a3b599e01eb2b7b2
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,272,1,0.11666754,1630895386,Regular,62899bc02e120212758d47cadca9618fa641d1f9d9a8854e159df1d80d20c1ba
3bbbfb6bd6f0cb1ef8807d623a5ea31dfcde300707b7a74c42fde2cba53c255f,-1,3,1,0.13938899,1630892653,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,106,1,0.13938899,1630823863,Regular,3bbbfb6bd6f0cb1ef8807d623a5ea31dfcde300707b7a74c42fde2cba53c255f
1b35f1b682f898654c0fd1439f13d6f056917e2ec77061b538b488101a01beae,-1,7,1,0.21221288,1630812636,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,52,1,0.21221288,1630737870,Regular,1b35f1b682f898654c0fd1439f13d6f056917e2ec77061b538b488101a01beae
7fd599a7e3a0bb7107f41738dd403a78fd6bd3cd60c48848c6f7ef5e695ae354,-1,9,1,0.26821964,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,25,1,0.26821964,1630645560,Regular,7fd599a7e3a0bb7107f41738dd403a78fd6bd3cd60c48848c6f7ef5e695ae354
e97843bb49f54ddc69c52489fcf2ccfffb60efad6a694e3229512a42cf0286be,-1,5,1,0.20472085,1630622029,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,114,1,0.20472085,1630566741,Regular,e97843bb49f54ddc69c52489fcf2ccfffb60efad6a694e3229512a42cf0286be
999164ded1ad502c21aca6de34d76117716cd4c5b9a7bdcc3431cd4257ed2314,-1,5,1,0.20675559,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,27,1,0.20675559,1630470891,Regular,999164ded1ad502c21aca6de34d76117716cd4c5b9a7bdcc3431cd4257ed2314
