tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8799ac077d3df0f5dd3137563ce6ab839c25eec5e2f8e8ecb5d55787c40bdf92,-1,1,1,187.14181563,1611116864,Vote,449831d4afc11e6f36f78feb695afed507bb566caa37a135578cee6aea46cbc0
43a386e6e177739fca9609b38bfecc8c8c39540a52603e662721fad571a8d493,1,0,1,200.51390036,1610814264,Ticket,be9806900c1d802e99d073a2870682ce81afd00b3b87aec5a2195d4842fb0b5b
c2d0d13e264759598bb0bf603236f325681d90362881638b50117a7d215d9c95,-1,1,1,175.81144148,1610736964,Vote,f8ba6ef540bc3e4141443ce6b2cfd1ae6ceab61b7c9fb681b42d157ebc7f7042
ece4d295b735cc74f1758bb1125c18c4ebe4ec63f19c268bf152e45574a208a4,-1,1,1,156.33467958,1610691506,Vote,01986e7dc77fbdade3e0e0c1301d568bbf2ecc4382ee61c8e914e2ee4fd07f0b
39d3b9a2cb8fb14c00f3ed588a94fa822c5a91c04bb1e7cab7b2d23575e4bfde,1,0,1,181.36512371,1610635912,Ticket,ce7c8593df6634a89f56f2338070651cd76b571c9ac5ed2a1e0269ab5dad7333
e0b8990fe339f38878f3f09d0538e97b188f77707850294561603373b9a2414b,1,0,1,181.36512371,1610635912,Ticket,e05a50f57acb63bcc7abbec68884d74cefc838ded78d65c267e498c4c7d9c07a
e284ec74cab009aa3ead31dc801ab6247ebab760dc243c53d943f54fa02160de,1,0,1,181.36512371,1610635912,Ticket,9b7f8a51219a8bde2d1c11f612d1f45b059f83d1f3ceeb88698c4bc8b8b8c064
39f7a8dbf1819cfce932786ce2de16faf0dd65a6ffd5b4bcc525148dfd1f7fad,-1,1,1,162.38948008,1610206653,Vote,d08daa7d5cbcdeacd1fec9296a86a10be56ad4b0d7af18ec620e8be358129871
36909ec49fd3ce892c3a4cbe3047c1c5d5d0b002c40ce2ea74642e707821a166,-1,1,1,155.80914228,1610205056,Vote,9002c4b7dd6128f75286b5801f074cf3054255026e578f8f903752ee2743219f
f2ebabd2a46d093e41205e88f47cca1b92f3a46ada9e4a9057304cd2e2526530,-1,1,1,169.48868355,1610186108,Vote,18a55a4412df3118b74b3b5b894f002af60c542c99858873cdd2acedc06e702a
01986e7dc77fbdade3e0e0c1301d568bbf2ecc4382ee61c8e914e2ee4fd07f0b,1,0,1,156.33467958,1610117774,Ticket,ece4d295b735cc74f1758bb1125c18c4ebe4ec63f19c268bf152e45574a208a4
f91eac41aa8428ddd52f23427029fa453406f57be0f640ea951f5acf39742d35,1,0,1,156.33467958,1610117774,Ticket,0cb45e814ca4a4a1728a29255c88313cdba30522c1f7a070b3b47a196ce0f7aa
a5f0de53d89ce7191dedb60a076e7f0814eda82d4d16fb61866772f67277d440,-1,1,1,162.31702918,1609922672,Vote,989e1f59f2b36763f497dfab7ff8fc8c92273c97f593821fac029016e96b92b1
f4eb38d8479dc24e6a4d254f0b8b6581e0a7829a8f15b6344a38c287b6a67536,-1,1,1,162.38948008,1609913982,Vote,dceaafadb42bc4d5283a294c17b3c99a5f59c21eb9080fbe393e363bc36da8d6
fbfae006937510ec7be6013422232dc6bad8ef923be07d7ed40a11a445a73f8b,1,0,1,172.53046714,1609853934,Ticket,7cfc1b45d72d05e4079c6f477f02469186734691570e54b32a09018a34cdc79d
e6b90b3b57511e14ac1e8d1a9e710f93c74764401d3758cbc1271061ad8fbc3a,-1,1,1,155.80914228,1609711447,Vote,55a331557c34588cc6e8049e083873e8345651962f67e412242bbae72fb6dccd
d085f2ac497f8b0aa300d54b65b3228b62acf5335e0fcc6534b3c58f49ccbd9c,1,0,1,178.35858516,1609657201,Ticket,e468c3c597e3ccd259e7ec0ca625e6145d865aa0a1551ebff4fc33edcbbc0a68
f8ba6ef540bc3e4141443ce6b2cfd1ae6ceab61b7c9fb681b42d157ebc7f7042,1,0,1,175.81144148,1609558573,Ticket,c2d0d13e264759598bb0bf603236f325681d90362881638b50117a7d215d9c95
4946a0e7b70a4731cdc995192a6ae8cd4e62a6b1b37d52b4250cdca1e37cf5a7,-1,1,1,164.49012208,1609509070,Vote,43c238fc96bb550921d735975abac0bb9c3ea01e1b5fd7841647ef31911e28f9
43c238fc96bb550921d735975abac0bb9c3ea01e1b5fd7841647ef31911e28f9,1,0,1,164.49012208,1609200673,Ticket,4946a0e7b70a4731cdc995192a6ae8cd4e62a6b1b37d52b4250cdca1e37cf5a7
b066c393e2d518af90a335032a3adeffde1ae08fa4c99755be3c6f23bb9f4528,-1,1,1,150.1648461,1609141183,Vote,1cf3ae8a128ae02e5da09fe3cfd650bb41b5a8b106f73ca3c1f11e0ab2f5d06e
73e005c008ec819d074c830f20db0086f37c82e9b4f52ffa9157d6fec6ddacef,-1,1,1,169.48868355,1609071330,Vote,beae37081e05b15d52ad2ad3d6b4bc4f9782dcccfbda2d215ef5fc144eb3e4c4
55a331557c34588cc6e8049e083873e8345651962f67e412242bbae72fb6dccd,1,0,1,155.80914228,1608476105,Ticket,e6b90b3b57511e14ac1e8d1a9e710f93c74764401d3758cbc1271061ad8fbc3a
9002c4b7dd6128f75286b5801f074cf3054255026e578f8f903752ee2743219f,1,0,1,155.80914228,1608476105,Ticket,36909ec49fd3ce892c3a4cbe3047c1c5d5d0b002c40ce2ea74642e707821a166
b51ba633b038fdfb0540a1b94b8d39fe8ac2998b06a1c5bec617abd2a20225c4,-1,1,1,166.96641908,1608214653,Vote,519008a4005970da688b70373861245a39c2a90f7fcb6d7babc04b637aeb2dfd
2dd574d3740525d29826e94afb1a172a618d3c3c09a65e5a24c5b40ad04ff626,-1,1,1,146.87963355,1608187170,Vote,e734642d09374bb67aaf0e72441d3d1b886fbdf727fb5e9e27db1136c82702c1
d08daa7d5cbcdeacd1fec9296a86a10be56ad4b0d7af18ec620e8be358129871,1,0,1,162.38948008,1608120210,Ticket,39f7a8dbf1819cfce932786ce2de16faf0dd65a6ffd5b4bcc525148dfd1f7fad
dceaafadb42bc4d5283a294c17b3c99a5f59c21eb9080fbe393e363bc36da8d6,1,0,1,162.38948008,1608120210,Ticket,f4eb38d8479dc24e6a4d254f0b8b6581e0a7829a8f15b6344a38c287b6a67536
f82ece2fc7376b9ea46b8b898af80e803c0ad269263b27a3cf3b1a81f23bd054,1,0,1,162.38948008,1608120210,Ticket,91dab333e0ec254db70b1147ed0f58aee87ee194c556052bce102259d0c8c6c9
efca85ca2ba604576ed89a863bdf6dc355b5876a138e7b0cc110e34186f916ec,-1,1,1,164.75247178,1607941908,Vote,140a50b1641d200d7db654ca94594ed0b31e43f546b0e90a6cb630987dd8f5a4
a8a4433c14f9d85c04f8f6977cf71064dba53d3fc1f403734f4dce8a8c80f0d6,-1,1,1,146.04460391,1607931376,Vote,00e9939c11858dc0383f1e5a8476d3939bc91a793052be262eb7f8f7a455b50e
53698bb3e6a5fdd3b0f069cefe8fe6363c411fbb0b56985359fdb32879ced187,-1,1,1,184.1848385,1607903788,Vote,6cf320355f406cac45b25a6c7061909018735fa9cd77228c7a04b6119c703b37
989e1f59f2b36763f497dfab7ff8fc8c92273c97f593821fac029016e96b92b1,1,0,1,162.31702918,1607872037,Ticket,a5f0de53d89ce7191dedb60a076e7f0814eda82d4d16fb61866772f67277d440
60676919e9acdef02659dd5d4eaa9c319b123f133afb905ba722d752af3c8d77,-1,1,1,169.48868355,1607710485,Vote,813d948d65823cdfcc00fc23bec11b83366acfa9b198a7988941d4109ee467cb
1b666c0de0410e651d1a9ea7074598d8996910c2d3b4eef5c536579466042faf,1,0,1,166.96641908,1607611887,Ticket,faec0c8cc5ce2b30895f60ba29bf3391a8e5be1c720d16a8e3612a226d4e1574
519008a4005970da688b70373861245a39c2a90f7fcb6d7babc04b637aeb2dfd,1,0,1,166.96641908,1607611887,Ticket,b51ba633b038fdfb0540a1b94b8d39fe8ac2998b06a1c5bec617abd2a20225c4
64ef649786bb8b6a5dc7927c3a44f93ae05a5b2ad5ae426ce533a9d7f6391be4,1,0,1,166.96641908,1607611887,Ticket,71c50b90837406af504a1a5298a06a4aa321203c223ae66b84ed172741a0cd45
6e6b3f208ae1508882ff3a817d58093e5cea9f46d435cd2a0767cb4e94f112ed,-1,1,1,184.1848385,1607529571,Vote,621969fe388d197a1d7cdf7aabe2b742b46af6cf1b01e24a541390e4337cb799
475661c4d4a856ef24908ebc29accc75170aa3916d5550559cdd60596243c5ba,-1,0,1,138.03996927,1607298778,Revocation,8ceefdc9d4507a0a30d1f176dd95661ca56c3b8b8a35d5745bb508cde21f5157
621969fe388d197a1d7cdf7aabe2b742b46af6cf1b01e24a541390e4337cb799,1,0,1,184.1848385,1607226327,Ticket,6e6b3f208ae1508882ff3a817d58093e5cea9f46d435cd2a0767cb4e94f112ed
6cf320355f406cac45b25a6c7061909018735fa9cd77228c7a04b6119c703b37,1,0,1,184.1848385,1607226327,Ticket,53698bb3e6a5fdd3b0f069cefe8fe6363c411fbb0b56985359fdb32879ced187
bd5f767359e727ef0ddaf03702fb98a626ff3a8d96391a4e0d560ac17b5fd6b2,1,0,1,184.1848385,1607226327,Ticket,8f0a45346193ed1701807d457b9452ccaf0a55e37917696da338b12b2206611a
377e1f329dada06c56fae3816d97453a4fa9000b83dd155a8cb6850677ac3544,-1,1,1,140.57329852,1607156331,Vote,16b96d111d375f932616cf3bbb0ad5cfee7997ea425eccaa936a24e87ab8ee23
3edfc2ebe9d1093ea601974bb3a597d1b62e84359a262b1481de6e88febea572,-1,1,1,150.1648461,1607145803,Vote,1a5b03493c67b38f9a66d2b9bdd8bda5505add35575b84bd755ed35ddaeec118
91f0db0ca1ac2b82a186cf47f27560a52c2033fdac126e17c71454ebdae8111d,-1,1,1,162.36799459,1607009261,Vote,81011160015ddcaeeb368841d46e26e7d69abbf34f2036c9424d0f55bef79f7f
4101c2f3d91fa1b3ab112ff7c5591762812cb09e4954344a4a7791a0d96a8a23,-1,1,1,150.0606897,1606957536,Vote,00b4011145496bb765e3df32ac5ab76946a02ce638b0588b700f57b3675667d3
449831d4afc11e6f36f78feb695afed507bb566caa37a135578cee6aea46cbc0,1,0,1,187.14181563,1606956108,Ticket,8799ac077d3df0f5dd3137563ce6ab839c25eec5e2f8e8ecb5d55787c40bdf92
8599941660c8f2b985ff6df4c578cdfe0967247190911b6fecb1eb7dce678a0c,-1,0,1,144.68798161,1606955088,Revocation,91793d78665918e8668b089c8ff9a27d58c78022681c82630171ca933c93a86b
3531eb1249e89ea755dbc3363e9648a56dc1006b8b51e21380b13dac266b3a46,-1,1,1,161.99094039,1606722383,Vote,04d360be822c2ebbd1a9940621443513b0bd1ad5f88c37f7c0e6f9c21fa8c06d
00b4011145496bb765e3df32ac5ab76946a02ce638b0588b700f57b3675667d3,1,0,1,150.0606897,1606663030,Ticket,4101c2f3d91fa1b3ab112ff7c5591762812cb09e4954344a4a7791a0d96a8a23
e974aa439ab1d3b7eba3b3d8fa7845d75ea8d28ce1dfa9bab544c22c0dbb5242,1,0,1,147.79011001,1606540911,Ticket,98a4321f47326f4ad0c002650d8503d1ed0d3b25d2a9b1fd3a7b4b9e278370b3
0f9eddf9a45e1bc82dff4f11325438cea4fc357d6075c257c4bee184bfa78ff2,-1,1,1,169.48868355,1606510482,Vote,94447e533af1bbf5eaebd648f2413a7813c6c7bcdbc07da61e409f95bffbe9c4
5b9adb56f85fdca0795a926bae733b60f10164537f73aa2f48b343604b79957d,-1,1,1,161.99094039,1606376232,Vote,d17fe61ca14f2594401fd5846db2ff3eccc4b140ea59d1ae361ea02e1bc61888
18a55a4412df3118b74b3b5b894f002af60c542c99858873cdd2acedc06e702a,1,0,1,169.48868355,1605792624,Ticket,f2ebabd2a46d093e41205e88f47cca1b92f3a46ada9e4a9057304cd2e2526530
813d948d65823cdfcc00fc23bec11b83366acfa9b198a7988941d4109ee467cb,1,0,1,169.48868355,1605792624,Ticket,60676919e9acdef02659dd5d4eaa9c319b123f133afb905ba722d752af3c8d77
94447e533af1bbf5eaebd648f2413a7813c6c7bcdbc07da61e409f95bffbe9c4,1,0,1,169.48868355,1605792624,Ticket,0f9eddf9a45e1bc82dff4f11325438cea4fc357d6075c257c4bee184bfa78ff2
ad55659fe376e309e108ff90e6021bb61fe9f40df26c1449bd112ff5ae36d94f,1,0,1,169.48868355,1605792624,Ticket,4f636158b0a3961c6e629decc1e631283fe78e4c1dee1875f5b1f2d2f83758a0
beae37081e05b15d52ad2ad3d6b4bc4f9782dcccfbda2d215ef5fc144eb3e4c4,1,0,1,169.48868355,1605792624,Ticket,73e005c008ec819d074c830f20db0086f37c82e9b4f52ffa9157d6fec6ddacef
2aa16628ccafe2a8ada875076e1e8a2e3f97f06fe2a9fbc4da614e5b7a753fe7,-1,1,1,147.0462792,1605686361,Vote,9acdefb7e0977f77e55f3633bc23d4ce76f0e08ca2180755665e551d0ee50287
003ce704248ff58deb8a88f9124f8f5cab413f2d982c5494c47198ee5a0f949c,-1,1,1,147.12983861,1605632517,Vote,88a2abf7865d936156435a9682e2bf453ceb67c1d4cc0acf392068af91e6b9bc
b72974cf2e7dbdb1d48e58fae5f793ca5ef82528674b7c944e7f7a3e674573da,-1,1,1,147.0462792,1605624458,Vote,50155fa5280146a2112fa2bda9ac4bd9bc919ec3b47d63910a584fd3f69d6fc5
7b3dbf56c9ca55c0eed3a2bff4a6e650a1fc7fbe8ca5a85f20b7070da4179692,-1,1,1,162.36799459,1605622349,Vote,7731945ce82ee28477ad747cb5a766d2cb831d907cf31e608bfcde79238432fe
c953d40d92d56bdb9d2b75b37c87096a19661f16eb20302ed03fd31aff34e9ad,-1,1,1,147.0462792,1605523962,Vote,10eef67db7319e646097dcdfae0a8414eda1b8b1271d61f8a6da1c422edb1d74
4e5bcffd13a089fa1a4d4bc157b09f9ffb7cb061b99b7d229fbb69e6548fc8ce,-1,1,1,140.57329852,1605421673,Vote,66d4220e4472eb4b417a2e9727ddfa5c018f311289519cb83fa596a0e159ac7e
04d360be822c2ebbd1a9940621443513b0bd1ad5f88c37f7c0e6f9c21fa8c06d,1,0,1,161.99094039,1605327047,Ticket,3531eb1249e89ea755dbc3363e9648a56dc1006b8b51e21380b13dac266b3a46
d17fe61ca14f2594401fd5846db2ff3eccc4b140ea59d1ae361ea02e1bc61888,1,0,1,161.99094039,1605327047,Ticket,5b9adb56f85fdca0795a926bae733b60f10164537f73aa2f48b343604b79957d
9a3d1ee42b52635603e7ca8969ac5364c8c791917e0dfb3113139db9757cc007,-1,1,1,147.0462792,1605233872,Vote,3a22f8911e218876b49d1ea3d0e989f72450f2fc4e22d3313be898803018f9b7
4db3c76c734971a981285e55d423ec48ccc6fdc1abd554330e49d69b55ec3533,-1,1,1,147.0462792,1605210922,Vote,ed0a8be44c262b463547cbe7697cd085dba55daaf5ee75e091be9c12946912f5
123e7637438b8f315c5b3c172444c486a0a05473b62df8d45b058e565ebbb957,1,0,1,141.97036981,1604420403,Ticket,2145dbc50c90ace10ae970ccbcdf4c4c1616dede1d6b8156a33c613c160ef2f1
92a23f1fb4b61d5cf62aaea86e4d05f25ecb5ac0bdf45f18322e39c08bbc5c81,1,0,1,141.97036981,1604420403,Ticket,d2dc20f9d12d01b529d5f31de4f541ed2a7ce561815dc8c56448ce73b282af48
c266c31dfb40c4974bff7a43639af5ff42fe6e26adffb462803e08a7e5284157,-1,1,1,157.51374649,1604241045,Vote,810e603515250a29443efdeb46a5b3e937806ac05e59847dd35865a6f6239ef8
6da76c921ec14e2673766bceaa528660347defa1db4101ba22afd2473074f961,-1,1,1,143.15800424,1603939053,Vote,e505137e050a2e97064ecaeec8434d8c59ce4d1c0a57ddc4b17a28ec1cc766c1
7731945ce82ee28477ad747cb5a766d2cb831d907cf31e608bfcde79238432fe,1,0,1,162.36799459,1603928477,Ticket,7b3dbf56c9ca55c0eed3a2bff4a6e650a1fc7fbe8ca5a85f20b7070da4179692
81011160015ddcaeeb368841d46e26e7d69abbf34f2036c9424d0f55bef79f7f,1,0,1,162.36799459,1603928477,Ticket,91f0db0ca1ac2b82a186cf47f27560a52c2033fdac126e17c71454ebdae8111d
140a50b1641d200d7db654ca94594ed0b31e43f546b0e90a6cb630987dd8f5a4,1,0,1,164.75247178,1603893722,Ticket,efca85ca2ba604576ed89a863bdf6dc355b5876a138e7b0cc110e34186f916ec
2d4fd945628e619ceb2f880a65558efaab0f098d7ba31324db22cfa36952e53b,-1,1,1,151.9582012,1603837505,Vote,b928805ee8ca69b1abcf90244cc538755fabd1dcf84c3bd078d0b5eee5e8512b
