tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,126,1,0.01601298,1652495846,Regular,3832e8adfd238cafbe5875f9c8af75b2a4e6a10abf68b1b308553b6a6d9d4858
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,189,1,0.04505461,1652439159,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,227,1,0.01947015,1652439159,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,62,1,0.04617564,1652438675,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,142,1,0.04438161,1652438675,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,57,1,0.04386879,1652438675,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,240,1,0.01918321,1652438675,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,33,1,0.03204797,1652438675,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,197,1,0.04358425,1652438457,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,213,1,0.04753109,1652438457,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,219,1,0.04770212,1652438457,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,56,1,0.01528997,1652438457,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,155,1,0.01470207,1652438457,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,104,1,0.03630146,1652438457,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,99,1,0.04921532,1652438457,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,152,1,0.03731738,1652438409,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,216,1,0.05262207,1652438409,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,215,1,0.04483928,1652438409,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,47,1,0.04523096,1652438409,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,168,1,0.01868792,1652438409,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,83,1,0.04746943,1652438409,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,246,1,0.04723832,1652438394,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,345,1,0.0367341,1652438394,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,256,1,0.01528997,1652407729,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,19,1,0.01470207,1652322998,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,261,1,0.01868792,1652239261,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,120,1,0.03926577,1652179995,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,131,1,0.04112453,1652179995,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,192,1,0.04012751,1652179995,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,24,1,0.04411875,1652179995,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,192,1,0.01918321,1652067419,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,417,1,0.03731738,1651979102,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,397,1,0.04753109,1651891812,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,384,1,0.04411875,1651807400,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,490,1,0.03204797,1651718013,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,134,1,0.04723832,1651633187,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,410,1,0.03926577,1651549826,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,392,1,0.0367341,1651459647,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,106,1,0.01947015,1651379594,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,429,1,0.04358425,1651293298,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,266,1,0.04770212,1651200161,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,104,1,0.04921532,1651116137,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,497,1,0.05262207,1651027106,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,367,1,0.04505461,1650940190,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,213,1,0.04746943,1650855532,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,448,1,0.04112453,1650775755,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,102,1,0.04012751,1650682865,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,287,1,0.04438161,1650596747,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,40,1,0.04617564,1650513134,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,210,1,0.04523096,1650422797,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,132,1,0.04007848,1650385128,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,232,1,0.05049213,1650385128,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,442,1,0.04007848,1650342318,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,279,1,0.03314683,1650279990,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,392,1,0.0207084,1650279990,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,139,1,0.03775127,1650279990,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,477,1,0.0207084,1650251378,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,367,1,0.03775127,1650166840,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,423,1,0.03630146,1650085990,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,302,1,0.04483928,1649992527,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,374,1,0.04386879,1649910766,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,189,1,0.04005629,1649857055,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,85,1,0.04856305,1649857055,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,27,1,0.04005629,1649819867,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,47,1,0.04913725,1649755905,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,248,1,0.03894974,1649755905,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,329,1,0.03894974,1649738076,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,331,1,0.03314683,1649648211,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,167,1,0.04324242,1649598671,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,380,1,0.0476973,1649598671,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,290,1,0.05151363,1649598671,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,202,1,0.04324242,1649558651,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,302,1,0.05049213,1649477399,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,288,1,0.04913725,1649387202,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,464,1,0.04856305,1649301205,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,81,1,0.0476973,1649212693,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,220,1,0.04436232,1649141796,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,312,1,0.04436232,1649138092,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,382,1,0.04465155,1649061754,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,358,1,0.04924483,1649061754,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,15,1,0.04367216,1649061754,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,226,1,0.05151363,1649044816,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,168,1,0.04924483,1648957979,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,65,1,0.0440788,1648884858,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,53,1,0.04609052,1648884858,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,75,1,0.05120481,1648884858,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,69,1,0.04543234,1648884858,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,261,1,0.04601787,1648884858,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,262,1,0.04834109,1648884858,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,394,1,0.05120481,1648871780,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,114,1,0.04609052,1648783377,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,88,1,0.04543234,1648700467,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,188,1,0.04367216,1648612468,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,215,1,0.04465155,1648523117,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,43,1,0.04099978,1648462337,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,184,1,0.05013639,1648462337,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,162,1,0.04601787,1648439013,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,133,1,0.04634431,1648371759,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,368,1,0.05008516,1648371759,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,399,1,0.04853268,1648371759,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,462,1,0.04099978,1648356223,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,121,1,0.04634431,1648265869,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,297,1,0.04853268,1648175879,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,198,1,0.05013639,1648094617,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,21,1,0.05008516,1648002429,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,406,1,0.05245251,1647933513,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,37,1,0.05245251,1647918226,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,125,1,0.04834109,1647831426,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
