tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,10,1,0.10888269,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,131,1,0.10888269,1529807126,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0,-1,30,1,0.20804119,1529774374,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,21,1,0.19182716,1529729403,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,32,1,0.19182716,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,457,1,0.20804119,1529637919,Regular,6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,29,1,0.21165685,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,192,1,0.21165685,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,55,1,0.23806466,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,304,1,0.23806466,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,88,1,0.19373737,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,735,1,0.19373737,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,84,1,0.23521865,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,596,1,0.23521865,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,78,1,0.27343952,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,834,1,0.27343952,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,32,1,0.25256268,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,242,1,0.25256268,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,4,1,0.21423491,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,27,1,0.21423491,1529029078,Regular,79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,50,1,0.1681213,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,297,1,0.1681213,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,83,1,0.28806973,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,527,1,0.28806973,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6,-1,15,1,0.40379554,1528802882,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,733,1,0.40379554,1528776136,Regular,b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,18,1,2.6,1528749925,Regular,8647a3ebd8affd577eaae95b82c571bed03671952b0aa27aeca8bf177a03dbd5
3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455,-1,56,1,2,1528577159,Regular,aa87658f613a0480a3b601388c4ae2f95be9743727ade55db0b72c917ab424a8
aa87658f613a0480a3b601388c4ae2f95be9743727ade55db0b72c917ab424a8,1,1,1,2,1528576481,Regular,3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455
24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7,-1,19,1,1,1528564092,Regular,3696316cffa2171f0886ecb60ccc8b7844863e98de375955fef2a2b7fbfd5b85
a76dd8eeabfb6872c673e68f544dfc560bfd47a3c0b8591ed22454f1a2a60ca3,-1,1,1,3,1528559054,Regular,64582fa0284bdbd8efb70dbd06a38b9fe846d141bb9c16dc0ffcb7ebb009081c
64582fa0284bdbd8efb70dbd06a38b9fe846d141bb9c16dc0ffcb7ebb009081c,1,0,1,3,1528558302,Regular,a76dd8eeabfb6872c673e68f544dfc560bfd47a3c0b8591ed22454f1a2a60ca3
8647a3ebd8affd577eaae95b82c571bed03671952b0aa27aeca8bf177a03dbd5,1,1,1,2.6,1528556074,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
3696316cffa2171f0886ecb60ccc8b7844863e98de375955fef2a2b7fbfd5b85,1,0,1,1,1528551920,Regular,24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,211,1,0.51545303,1527610206,Regular,b6c6461ecd3c89affa6c49c9cca64373837efd748bb9cd5497a281a490e42bee
b6c6461ecd3c89affa6c49c9cca64373837efd748bb9cd5497a281a490e42bee,1,2,1,0.51545303,1526524629,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0,-1,8,1,0.4962688,1526493874,Regular,104923787c48244351c4d8e231e8b475268a8e028e752579b8674870dec55413
104923787c48244351c4d8e231e8b475268a8e028e752579b8674870dec55413,1,0,1,0.4962688,1526489026,Regular,b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0
d860f80015d812f9e9c16cd74badda5a59cccc61b7e7035eb090f88cf6d6dc1f,-1,13,1,0.49714271,1526448157,Regular,e1eb42145e94a00b5b03cf7c2ac09e12f1df97f89ad19fb1c1333d93c38b7257
e1eb42145e94a00b5b03cf7c2ac09e12f1df97f89ad19fb1c1333d93c38b7257,1,0,1,0.49714271,1526447312,Regular,d860f80015d812f9e9c16cd74badda5a59cccc61b7e7035eb090f88cf6d6dc1f
3fca92e8568efb7e6679b0f6d56f541d0ad32285c42ade51c7348d04936860d6,-1,2,1,0.26386135,1526388702,Regular,8d0f851684377214bc402b19fa9b741fcc660389193e452a07548f500f0f2c07
8d0f851684377214bc402b19fa9b741fcc660389193e452a07548f500f0f2c07,1,1,1,0.26386135,1526385256,Regular,3fca92e8568efb7e6679b0f6d56f541d0ad32285c42ade51c7348d04936860d6
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,153,1,0.20724086,1521758779,Regular,e03cd7fbec05508023d760a155486450a69abcfc0001b6857b23ba82b68d189b
e03cd7fbec05508023d760a155486450a69abcfc0001b6857b23ba82b68d189b,1,3,1,0.20724086,1521732760,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
