tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccb2a6bc140824c63571e34714d8b44b4a1239c3cb31ad418e2915ab335dea3,-1,8,1,0.08400162,1680532882,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,173,1,0.08400162,1680489428,Regular,3ccb2a6bc140824c63571e34714d8b44b4a1239c3cb31ad418e2915ab335dea3
269ec0f4c00d5d4fa745737f18f09b9fde726aaac8a72ec9651d5f53e5639e9e,-1,7,1,0.10223734,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,7,1,0.10223734,1680408334,Regular,269ec0f4c00d5d4fa745737f18f09b9fde726aaac8a72ec9651d5f53e5639e9e
9fc98e7eb9090b94b77c43d971087157db1115fbd6199ffaf2f72769642eba7c,-1,4,1,0.1141978,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,149,1,0.1141978,1680314706,Regular,9fc98e7eb9090b94b77c43d971087157db1115fbd6199ffaf2f72769642eba7c
6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b,-1,5,1,0.11070582,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,82,1,0.11070582,1680229159,Regular,6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b
0f706795803ce83bc0104f8676ad43603bca575117ab24401d97e24856b53d2a,-1,4,1,0.10735388,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
8edc9cb525c91fbb36cd9cf38642772d402c2e2f88ae35aa38b4c459884a3c80,-1,6,1,0.10445757,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,132,1,0.10735388,1680142192,Regular,0f706795803ce83bc0104f8676ad43603bca575117ab24401d97e24856b53d2a
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,44,1,0.10445757,1680055887,Regular,8edc9cb525c91fbb36cd9cf38642772d402c2e2f88ae35aa38b4c459884a3c80
0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7,-1,4,1,0.11713594,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
5e56bd9f538ef27368d8af840d7a84830ded39dd4e3f6392508821a7e2030d80,-1,7,1,0.11539688,1679985064,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
befd77d72cb7c2cf00261e06b9cd0b3c8c7807960ce292286d088b646de09126,-1,0,1,0.10730669,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,161,1,0.10730669,1679968701,Regular,befd77d72cb7c2cf00261e06b9cd0b3c8c7807960ce292286d088b646de09126
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,157,1,0.11713594,1679882960,Regular,0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,182,1,0.11539688,1679796587,Regular,5e56bd9f538ef27368d8af840d7a84830ded39dd4e3f6392508821a7e2030d80
858dfb7f4f24d75dd2cebc2eca502753605fd08b41337bb0e8d6a49f736e2ded,-1,5,1,0.10249388,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,13,1,0.10249388,1679712009,Regular,858dfb7f4f24d75dd2cebc2eca502753605fd08b41337bb0e8d6a49f736e2ded
fb5d2bf689a139425ba472c59ea33a283d3365472b6c1e4e8c2441c247e73d8a,-1,6,1,0.10324588,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,26,1,0.10324588,1679624395,Regular,fb5d2bf689a139425ba472c59ea33a283d3365472b6c1e4e8c2441c247e73d8a
4b38cb43be456238ce6e64f33c6079d31067f8520305b0f84073c5a0312d5d2c,-1,1,1,0.10531156,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,175,1,0.10531156,1679534891,Regular,4b38cb43be456238ce6e64f33c6079d31067f8520305b0f84073c5a0312d5d2c
5c807a2d464b174f7179da17512bbc19d47bf97e11f0d962bd4e491942688429,-1,4,1,0.10945205,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,157,1,0.10945205,1679448056,Regular,5c807a2d464b174f7179da17512bbc19d47bf97e11f0d962bd4e491942688429
c5e439f1fcbd75a7b845041c36cda82b1d1b3942d0112b9400ca472e7bfd31f6,-1,7,1,0.12426046,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,115,1,0.12426046,1679362640,Regular,c5e439f1fcbd75a7b845041c36cda82b1d1b3942d0112b9400ca472e7bfd31f6
daefb35ade1ecaa71f59dd0c9355d9060dcd91e08c4e834b5c0f0b7d24079391,-1,2,1,0.11888885,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,43,1,0.11888885,1679279679,Regular,daefb35ade1ecaa71f59dd0c9355d9060dcd91e08c4e834b5c0f0b7d24079391
a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f,-1,6,1,0.1140421,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,132,1,0.1140421,1679191327,Regular,a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f
61a0c4eae7084b02fd4a1f5f1a28ecbc32d22e75cea93cb4a2c083bd6087ca52,-1,6,1,0.11921033,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,138,1,0.11921033,1679106308,Regular,61a0c4eae7084b02fd4a1f5f1a28ecbc32d22e75cea93cb4a2c083bd6087ca52
7ca26b622e4bf4c964acc4b4f82ed312fb60daa81e0f11dd49d856bdeda7b0d1,-1,7,1,0.11837333,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,105,1,0.11837333,1679019249,Regular,7ca26b622e4bf4c964acc4b4f82ed312fb60daa81e0f11dd49d856bdeda7b0d1
ac9b795d1bb87ba616e0467513fec449c5e5816c43d60cea29a17e6cfa91ec3f,-1,5,1,0.11560372,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,130,1,0.11560372,1678932784,Regular,ac9b795d1bb87ba616e0467513fec449c5e5816c43d60cea29a17e6cfa91ec3f
ceab2490d33edaf9fcdc3ec1ed2748b85c8b7eef1e051c2030483d7625cd3a16,-1,3,1,0.11760051,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,51,1,0.11760051,1678845421,Regular,ceab2490d33edaf9fcdc3ec1ed2748b85c8b7eef1e051c2030483d7625cd3a16
e2a7119aaf0f16e2dd1a9ab6d2dc3ccd2af77f4b961bba4ae3ca941375b4790e,-1,3,1,0.11266675,1678815837,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,137,1,0.11266675,1678756942,Regular,e2a7119aaf0f16e2dd1a9ab6d2dc3ccd2af77f4b961bba4ae3ca941375b4790e
4e8d5ddfc04fe2c3407768c2750afbaf92b389e9823624791e69a0fe19e46e68,-1,3,1,0.11811637,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,56,1,0.11811637,1678672220,Regular,4e8d5ddfc04fe2c3407768c2750afbaf92b389e9823624791e69a0fe19e46e68
0dca6c7fcbf3ffdf3ca39502631b7c26823af05197577cbe9127b7dcbfac34fc,-1,1,1,0.10601368,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,104,1,0.10601368,1678584860,Regular,0dca6c7fcbf3ffdf3ca39502631b7c26823af05197577cbe9127b7dcbfac34fc
54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb,-1,3,1,0.11400617,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,71,1,0.11400617,1678496884,Regular,54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb
1a642125456be14b1a988528aba8a73c0ac0e0a74780883e14dc43a5cd9c4a0c,-1,1,1,0.11728375,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,180,1,0.11728375,1678414186,Regular,1a642125456be14b1a988528aba8a73c0ac0e0a74780883e14dc43a5cd9c4a0c
0a7d8c750fef466700fab7912f8382ea37d6b9823c5a3558fe099f1cdda713fc,-1,4,1,0.11552034,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
194679ab87a2017e20ba5ae918ff8ae0203eba0e13475880b54e62091997f148,-1,6,1,0.11811056,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,106,1,0.11811056,1678327414,Regular,194679ab87a2017e20ba5ae918ff8ae0203eba0e13475880b54e62091997f148
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,122,1,0.11552034,1678243207,Regular,0a7d8c750fef466700fab7912f8382ea37d6b9823c5a3558fe099f1cdda713fc
b7d7721b2db9b6752c8f5b22ee4cfae2e202f487ee857a99ee1e8198d7ab52cf,-1,3,1,0.11152688,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,151,1,0.11152688,1678152458,Regular,b7d7721b2db9b6752c8f5b22ee4cfae2e202f487ee857a99ee1e8198d7ab52cf
2cb57ddd8c025f2e8e0ce8ca3d92a234aa1e7aa0c3f0b0140211fbb1de26e651,-1,3,1,0.03971988,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1,-1,0,1,0.071592,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5,-1,2,1,0.12456542,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,132,1,0.12456542,1678067380,Regular,78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,152,1,0.03971988,1677978334,Regular,2cb57ddd8c025f2e8e0ce8ca3d92a234aa1e7aa0c3f0b0140211fbb1de26e651
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,66,1,0.071592,1677891388,Regular,339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1
47810f12bcea3928b2a844b99a4ba00f308f02dae9bd520db0285e9b4d71b567,-1,7,1,0.11763148,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,73,1,0.11763148,1677808850,Regular,47810f12bcea3928b2a844b99a4ba00f308f02dae9bd520db0285e9b4d71b567
be96de084687d13d5900b5d7335b9105d60ff71c03e93ea423b9d01ea1d71ac3,-1,3,1,0.06095697,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,170,1,0.06095697,1677721939,Regular,be96de084687d13d5900b5d7335b9105d60ff71c03e93ea423b9d01ea1d71ac3
21ac98ea36e7f6ac04e700c7f4b0e56b17414c29dfc058d7d0636df37626b98a,-1,2,1,0.10698545,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,173,1,0.10698545,1677634374,Regular,21ac98ea36e7f6ac04e700c7f4b0e56b17414c29dfc058d7d0636df37626b98a
ffc420d1ad5b6ef9e0c88a00c87c569be2f5913a43340514a683fb0f8ab86e91,-1,8,1,0.12970486,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,25,1,0.12970486,1677548387,Regular,ffc420d1ad5b6ef9e0c88a00c87c569be2f5913a43340514a683fb0f8ab86e91
bbc55866270c0ac6439c5f6e0e1c429fd576df0a42056f37553a9bac396934b1,-1,4,1,0.09486101,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,164,1,0.09486101,1677463970,Regular,bbc55866270c0ac6439c5f6e0e1c429fd576df0a42056f37553a9bac396934b1
697fe455cfd2859a16303480eeb2eae15eb4c6a6839bf11c5c088f38365ec61d,-1,1,1,0.07721102,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e1eff63cbd261c188b44bfe0a26d3de9ba1af581b8c35fbac6d10a39d29a05de,-1,0,1,0.10303052,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,77,1,0.07721102,1677384589,Regular,697fe455cfd2859a16303480eeb2eae15eb4c6a6839bf11c5c088f38365ec61d
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,156,1,0.10303052,1677297850,Regular,e1eff63cbd261c188b44bfe0a26d3de9ba1af581b8c35fbac6d10a39d29a05de
6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c,-1,4,1,0.10342703,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,94,1,0.10342703,1677206110,Regular,6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c
719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df,-1,4,1,0.11738713,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,36,1,0.11738713,1677116926,Regular,719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df
3c42b0d12761e5e5990dc48bfc36d52804f76567f42117525473f00538d35e73,-1,1,1,0.10893062,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,27,1,0.10893062,1677033909,Regular,3c42b0d12761e5e5990dc48bfc36d52804f76567f42117525473f00538d35e73
cf0a869e9269f6aac6ae45329fbd6d0a5e5a0754b9b16611a038daf3b7e9f7b4,-1,1,1,0.10108466,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,74,1,0.10108466,1676945515,Regular,cf0a869e9269f6aac6ae45329fbd6d0a5e5a0754b9b16611a038daf3b7e9f7b4
dbb1ccee8df295720d77a37530b2f8a8a805cda9f6767eecb3e0296397416d83,-1,0,1,0.10359452,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,104,1,0.10359452,1676860999,Regular,dbb1ccee8df295720d77a37530b2f8a8a805cda9f6767eecb3e0296397416d83
1908a9a9e0bc8697b6d17823274d62b974d3a4266b723f66fd24e01736469e8b,-1,0,1,0.10623195,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,42,1,0.10623195,1676772431,Regular,1908a9a9e0bc8697b6d17823274d62b974d3a4266b723f66fd24e01736469e8b
f78b3528297a91071c22cf5bdc6bee1f70b2a322050ef4c8eaba98bca24bc8b0,-1,5,1,0.10733603,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,52,1,0.10733603,1676685617,Regular,f78b3528297a91071c22cf5bdc6bee1f70b2a322050ef4c8eaba98bca24bc8b0
6de0461cf7bcc6af3d93047b0a9c595770dffa1da996f9e2a48fa7d602278b2d,-1,6,1,0.10437166,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,10,1,0.10437166,1676604050,Regular,6de0461cf7bcc6af3d93047b0a9c595770dffa1da996f9e2a48fa7d602278b2d
59e138ed3eafb98c08253925598b7fa7cff0dc32dc757d95116a334beb4d976c,-1,9,1,0.10510776,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,23,1,0.10510776,1676514197,Regular,59e138ed3eafb98c08253925598b7fa7cff0dc32dc757d95116a334beb4d976c
acb70d25375ad6cc4dc3394fe69a7a232c8329f9739b434e7eaff6fd119af4fb,-1,8,1,0.10629629,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,99,1,0.10629629,1676427705,Regular,acb70d25375ad6cc4dc3394fe69a7a232c8329f9739b434e7eaff6fd119af4fb
b81de8e6917367c802140f9aa15749ea3934c9fb5ee4296e01a6784e9056b1fa,-1,6,1,0.11007196,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
e4c6556a405411221d580adc6cb4d4a96ed6492be1bbc419e7dabad970cf34ba,-1,0,1,0.09531067,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,180,1,0.11007196,1676340182,Regular,b81de8e6917367c802140f9aa15749ea3934c9fb5ee4296e01a6784e9056b1fa
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,63,1,0.09531067,1676254985,Regular,e4c6556a405411221d580adc6cb4d4a96ed6492be1bbc419e7dabad970cf34ba
a09cffdb1422dfe079786da5db51e1b4c6c40ede37e57bda0afa40baf9a6c82c,-1,5,1,0.03059864,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,104,1,0.03059864,1676167408,Regular,a09cffdb1422dfe079786da5db51e1b4c6c40ede37e57bda0afa40baf9a6c82c
7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83,-1,1,1,0.02499604,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,34,1,0.02499604,1676085259,Regular,7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83
f3843779ce341f1e0200bd2e628c28235440d6286e83c8c26406f99f5afd9e88,-1,9,1,0.02750934,1673248840,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,142,1,0.02750934,1673235228,Regular,f3843779ce341f1e0200bd2e628c28235440d6286e83c8c26406f99f5afd9e88
816b680a6560454bc7d664854c4a4b93741b24d4783a35ccb1dbf9e56cbf36a9,-1,9,1,0.08500548,1673204651,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,88,1,0.08500548,1673142704,Regular,816b680a6560454bc7d664854c4a4b93741b24d4783a35ccb1dbf9e56cbf36a9
544d7f5d131ccfe75a66a9e1402ae2e2380064947d03ca6ded68f69521649ef6,-1,8,1,0.17374685,1673103811,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,103,1,0.17374685,1673062283,Regular,544d7f5d131ccfe75a66a9e1402ae2e2380064947d03ca6ded68f69521649ef6
855908871382f76831830ff48d2008819b84cbc85cedf8d0e094eae228adcb51,-1,2,1,0.16343539,1673005688,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
43016996ab225bcbd45b91765a5ef5a03c8835746a58f9610e12d5d9e36ebbdc,-1,4,1,0.16438363,1672995873,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,133,1,0.16343539,1672971861,Regular,855908871382f76831830ff48d2008819b84cbc85cedf8d0e094eae228adcb51
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,148,1,0.16438363,1672886333,Regular,43016996ab225bcbd45b91765a5ef5a03c8835746a58f9610e12d5d9e36ebbdc
baba2338038f07e11b90ed1da925672f4e081f6ddcf19e986daad96885ce4cd7,-1,8,1,0.17688943,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,168,1,0.17688943,1672799974,Regular,baba2338038f07e11b90ed1da925672f4e081f6ddcf19e986daad96885ce4cd7
71ad3184203f6a54604e9a084e0984ba60ddc3e4243fa6e3f1b3f34fb1ec034d,-1,6,1,0.16157274,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
a321eb9a00e21dc05c7f9d483b3f96aaea123c955bd448f7ce4709d611393d76,-1,9,1,0.16786306,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
