tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1cc03623c064edf4e84f008f9561166f6bacada1a0bd6262c88b7a27ed181c,1,1,1,0.995153,1497319840,Regular,662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe
9d2b11fc69db52d6d857d3e01eb9560e07e2bd2dafab9272aa78b13756d309e7,-1,66,1,0.995549,1496514056,Regular,f5616f3f8158b1a4789abac1ad5d671d9d49ec048d76a82fc01882a6165eddbc
7b34e26a4e4d1c20746598f52a0482c4e691b91f2da02bbf68925fc402c25407,-1,10,1,0.995027,1496478004,Regular,160d234c0cc32302a08110ab880646122fe74af30c01040ddf5069e8bc9027b3
160d234c0cc32302a08110ab880646122fe74af30c01040ddf5069e8bc9027b3,1,0,1,0.995027,1496455973,Regular,7b34e26a4e4d1c20746598f52a0482c4e691b91f2da02bbf68925fc402c25407
f5616f3f8158b1a4789abac1ad5d671d9d49ec048d76a82fc01882a6165eddbc,1,0,1,0.995549,1495678801,Regular,9d2b11fc69db52d6d857d3e01eb9560e07e2bd2dafab9272aa78b13756d309e7
56eb74356a7aa6b2081ace9898b16cf483727e447edf8670650a5d58821eeac4,-1,20,1,0.995037,1494894305,Regular,fb694b69ec761e3557e68078cee97a9dd86fbcc3fc1a678efcb65864f804b70d
fb694b69ec761e3557e68078cee97a9dd86fbcc3fc1a678efcb65864f804b70d,1,0,1,0.995037,1494893198,Regular,56eb74356a7aa6b2081ace9898b16cf483727e447edf8670650a5d58821eeac4
023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f,-1,45,1,0.995349,1494290799,Regular,377f4242dcd1e81104c5ae03cdffcb4bcf0746491da5c86cf960ebf71c3ba4fd
377f4242dcd1e81104c5ae03cdffcb4bcf0746491da5c86cf960ebf71c3ba4fd,1,1,1,0.995349,1494096102,Regular,023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f
05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15,-1,32,1,0.99526,1493675744,Regular,bc1bac7c3c7e8bb5b5a257db51c131d767ca052750682999df3d7446277dfff9
bc1bac7c3c7e8bb5b5a257db51c131d767ca052750682999df3d7446277dfff9,1,1,1,0.99526,1493330698,Regular,05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15
3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686,-1,4,1,0.995029,1492617978,Regular,cc8683ff08a50c3ce17233bc181f3a957adb090a9b2ce4ff2b973bea15aa48ef
cc8683ff08a50c3ce17233bc181f3a957adb090a9b2ce4ff2b973bea15aa48ef,1,0,1,0.995029,1492564705,Regular,3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686
0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50,-1,19,1,0.995457,1491759981,Regular,27c6d5b3a1b2fbde6e8e35616cd2c57cd16edccf03f4dbc89487568e86cdd4a8
27c6d5b3a1b2fbde6e8e35616cd2c57cd16edccf03f4dbc89487568e86cdd4a8,1,0,1,0.995457,1491671878,Regular,0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50
